Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Singapore,SGP,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.5
Singapore,SGP,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.59
Singapore,SGP,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.47
Singapore,SGP,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.77
Singapore,SGP,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.67
Singapore,SGP,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.69
Singapore,SGP,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.53
Singapore,SGP,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.4
Singapore,SGP,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.32
Singapore,SGP,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.06
Singapore,SGP,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.48
Singapore,SGP,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.06
Singapore,SGP,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.9
Singapore,SGP,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.57
Singapore,SGP,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.03
Singapore,SGP,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.08
Singapore,SGP,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.83
Singapore,SGP,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.43
Singapore,SGP,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.83
Singapore,SGP,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4
Singapore,SGP,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.47
Singapore,SGP,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Singapore,SGP,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
