Field,Label,Value
created,Created,2023-10-24T09:37:13.245726
description,Description,No abstract provided
format,File Format,PNG
download_url,Download URL,https://unwfp.maps.arcgis.com/sharing/rest/content/items/886472af5a254f169a640f6d850a3b2c/data
id,Resource ID,7ef1e57e-4fa6-43f1-a747-bd8a9ba1f9f0
last_modified,Updated,2023-10-24T11:37:12.097947
metadata_modified,Metadata Updated,2023-10-24T09:37:17.496975
microdata,Microdata,False
dataset_id,Dataset ID,37798fb3-a601-4df5-9923-6015ecf3661e
resource_type,Resource Type,api
name,Resource Name,"ICA Burkina Faso, 2018 - ICA Areas & Population Density, 2015"
mimetype,MIME Type,
size,Size,
