ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,Cabinda         ,530701,Children ever breastfed,97.2,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNBRFICEVR,AODHS2015506011,2015-16,DHS,105,225,,,1
AGO,Zaire           ,1958973,Children ever breastfed,98.9,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506012,1506012,Region,Zaire           ,0,,0,1,CNBRFICEVR,AODHS2015506012,2015-16,DHS,120,311,,,1
AGO,Uíge            ,6351960,Children ever breastfed,81.4,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506013,1506013,Region,Uíge            ,0,,0,1,CNBRFICEVR,AODHS2015506013,2015-16,DHS,292,317,,,1
AGO,Luanda          ,1972744,Children ever breastfed,97.1,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506014,1506014,Region,Luanda          ,0,,0,1,CNBRFICEVR,AODHS2015506014,2015-16,DHS,1554,521,,,1
AGO,Cuanza Norte    ,3738944,Children ever breastfed,96.5,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNBRFICEVR,AODHS2015506015,2015-16,DHS,74,254,,,1
AGO,Cuanza Sul      ,4918109,Children ever breastfed,90.1,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNBRFICEVR,AODHS2015506016,2015-16,DHS,431,288,,,1
AGO,Malanje         ,5656359,Children ever breastfed,93.6,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506017,1506017,Region,Malanje         ,0,,0,1,CNBRFICEVR,AODHS2015506017,2015-16,DHS,219,320,,,1
AGO,Lunda Norte     ,1387397,Children ever breastfed,94.3,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNBRFICEVR,AODHS2015506018,2015-16,DHS,175,328,,,1
AGO,Benguela        ,5364480,Children ever breastfed,96.8,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506019,1506019,Region,Benguela        ,0,,0,1,CNBRFICEVR,AODHS2015506019,2015-16,DHS,469,339,,,1
AGO,Huambo          ,6151134,Children ever breastfed,95.5,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506020,1506020,Region,Huambo          ,0,,0,1,CNBRFICEVR,AODHS2015506020,2015-16,DHS,449,373,,,1
AGO,Bié             ,4898769,Children ever breastfed,97.3,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506021,1506021,Region,Bié             ,0,,0,1,CNBRFICEVR,AODHS2015506021,2015-16,DHS,294,340,,,1
AGO,Moxico          ,3670518,Children ever breastfed,89.6,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506022,1506022,Region,Moxico          ,0,,0,1,CNBRFICEVR,AODHS2015506022,2015-16,DHS,113,232,,,1
AGO,Cuando Cubango  ,721218,Children ever breastfed,83.9,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNBRFICEVR,AODHS2015506023,2015-16,DHS,104,293,,,1
AGO,Namibe          ,5283052,Children ever breastfed,97.2,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506024,1506024,Region,Namibe          ,0,,0,1,CNBRFICEVR,AODHS2015506024,2015-16,DHS,75,340,,,1
AGO,Huíla           ,1302815,Children ever breastfed,98,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506025,1506025,Region,Huíla           ,0,,0,1,CNBRFICEVR,AODHS2015506025,2015-16,DHS,538,379,,,1
AGO,Cunene          ,1958971,Children ever breastfed,97.5,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506026,1506026,Region,Cunene          ,0,,0,1,CNBRFICEVR,AODHS2015506026,2015-16,DHS,223,365,,,1
AGO,Lunda Sul       ,5972308,Children ever breastfed,95.4,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNBRFICEVR,AODHS2015506027,2015-16,DHS,112,367,,,1
AGO,Bengo           ,1973156,Children ever breastfed,88.6,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,506028,1506028,Region,Bengo           ,0,,0,1,CNBRFICEVR,AODHS2015506028,2015-16,DHS,59,245,,,1
AGO,Cabinda         ,530700,Children who started breastfeeding within 1 hour of birth,36.7,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNBRFIC1HR,AODHS2015506011,2015-16,DHS,105,225,,,1
AGO,Zaire           ,1958975,Children who started breastfeeding within 1 hour of birth,48.7,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506012,1506012,Region,Zaire           ,0,,0,1,CNBRFIC1HR,AODHS2015506012,2015-16,DHS,120,311,,,1
AGO,Uíge            ,6351961,Children who started breastfeeding within 1 hour of birth,35.2,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506013,1506013,Region,Uíge            ,0,,0,1,CNBRFIC1HR,AODHS2015506013,2015-16,DHS,292,317,,,1
AGO,Luanda          ,1972762,Children who started breastfeeding within 1 hour of birth,52.5,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506014,1506014,Region,Luanda          ,0,,0,1,CNBRFIC1HR,AODHS2015506014,2015-16,DHS,1554,521,,,1
AGO,Cuanza Norte    ,3738945,Children who started breastfeeding within 1 hour of birth,38.3,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNBRFIC1HR,AODHS2015506015,2015-16,DHS,74,254,,,1
AGO,Cuanza Sul      ,4918108,Children who started breastfeeding within 1 hour of birth,42.8,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNBRFIC1HR,AODHS2015506016,2015-16,DHS,431,288,,,1
AGO,Malanje         ,5656357,Children who started breastfeeding within 1 hour of birth,38.4,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506017,1506017,Region,Malanje         ,0,,0,1,CNBRFIC1HR,AODHS2015506017,2015-16,DHS,219,320,,,1
AGO,Lunda Norte     ,1387395,Children who started breastfeeding within 1 hour of birth,31,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNBRFIC1HR,AODHS2015506018,2015-16,DHS,175,328,,,1
AGO,Benguela        ,5364479,Children who started breastfeeding within 1 hour of birth,42.3,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506019,1506019,Region,Benguela        ,0,,0,1,CNBRFIC1HR,AODHS2015506019,2015-16,DHS,469,339,,,1
AGO,Huambo          ,6151139,Children who started breastfeeding within 1 hour of birth,43.5,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506020,1506020,Region,Huambo          ,0,,0,1,CNBRFIC1HR,AODHS2015506020,2015-16,DHS,449,373,,,1
AGO,Bié             ,4898770,Children who started breastfeeding within 1 hour of birth,67.4,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506021,1506021,Region,Bié             ,0,,0,1,CNBRFIC1HR,AODHS2015506021,2015-16,DHS,294,340,,,1
AGO,Moxico          ,3670567,Children who started breastfeeding within 1 hour of birth,56.6,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506022,1506022,Region,Moxico          ,0,,0,1,CNBRFIC1HR,AODHS2015506022,2015-16,DHS,113,232,,,1
AGO,Cuando Cubango  ,721219,Children who started breastfeeding within 1 hour of birth,29.4,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNBRFIC1HR,AODHS2015506023,2015-16,DHS,104,293,,,1
AGO,Namibe          ,5283053,Children who started breastfeeding within 1 hour of birth,33.4,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506024,1506024,Region,Namibe          ,0,,0,1,CNBRFIC1HR,AODHS2015506024,2015-16,DHS,75,340,,,1
AGO,Huíla           ,1302816,Children who started breastfeeding within 1 hour of birth,61.8,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506025,1506025,Region,Huíla           ,0,,0,1,CNBRFIC1HR,AODHS2015506025,2015-16,DHS,538,379,,,1
AGO,Cunene          ,1958972,Children who started breastfeeding within 1 hour of birth,71.5,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506026,1506026,Region,Cunene          ,0,,0,1,CNBRFIC1HR,AODHS2015506026,2015-16,DHS,223,365,,,1
AGO,Lunda Sul       ,5972309,Children who started breastfeeding within 1 hour of birth,21.7,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNBRFIC1HR,AODHS2015506027,2015-16,DHS,112,367,,,1
AGO,Bengo           ,1973157,Children who started breastfeeding within 1 hour of birth,31,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,506028,1506028,Region,Bengo           ,0,,0,1,CNBRFIC1HR,AODHS2015506028,2015-16,DHS,59,245,,,1
AGO,Cabinda         ,1973161,Median duration of any breastfeeding,17,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNBFDRCMDA,AODHS2015506011,2015-16,DHS,,,,,1
AGO,Zaire           ,1959015,Median duration of any breastfeeding,20,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506012,1506012,Region,Zaire           ,0,,0,1,CNBFDRCMDA,AODHS2015506012,2015-16,DHS,,,,,1
AGO,Uíge            ,1973173,Median duration of any breastfeeding,19.1,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506013,1506013,Region,Uíge            ,0,,0,1,CNBFDRCMDA,AODHS2015506013,2015-16,DHS,,,,,1
AGO,Luanda          ,1972748,Median duration of any breastfeeding,19.3,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506014,1506014,Region,Luanda          ,0,,0,1,CNBFDRCMDA,AODHS2015506014,2015-16,DHS,,,,,1
AGO,Cuanza Norte    ,1972751,Median duration of any breastfeeding,22.4,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNBFDRCMDA,AODHS2015506015,2015-16,DHS,,,,,1
AGO,Cuanza Sul      ,1972759,Median duration of any breastfeeding,21.4,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNBFDRCMDA,AODHS2015506016,2015-16,DHS,,,,,1
AGO,Malanje         ,1972756,Median duration of any breastfeeding,21.2,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506017,1506017,Region,Malanje         ,0,,0,1,CNBFDRCMDA,AODHS2015506017,2015-16,DHS,,,,,1
AGO,Lunda Norte     ,1973180,Median duration of any breastfeeding,16.7,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNBFDRCMDA,AODHS2015506018,2015-16,DHS,,,,,1
AGO,Benguela        ,1958994,Median duration of any breastfeeding,19.6,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506019,1506019,Region,Benguela        ,0,,0,1,CNBFDRCMDA,AODHS2015506019,2015-16,DHS,,,,,1
AGO,Huambo          ,1972757,Median duration of any breastfeeding,20.6,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506020,1506020,Region,Huambo          ,0,,0,1,CNBFDRCMDA,AODHS2015506020,2015-16,DHS,,,,,1
AGO,Bié             ,1972767,Median duration of any breastfeeding,20.9,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506021,1506021,Region,Bié             ,0,,0,1,CNBFDRCMDA,AODHS2015506021,2015-16,DHS,,,,,1
AGO,Moxico          ,1972752,Median duration of any breastfeeding,18.8,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506022,1506022,Region,Moxico          ,0,,0,1,CNBFDRCMDA,AODHS2015506022,2015-16,DHS,,,,,1
AGO,Cuando Cubango  ,6393060,Median duration of any breastfeeding,17,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNBFDRCMDA,AODHS2015506023,2015-16,DHS,,,,,1
AGO,Namibe          ,1958999,Median duration of any breastfeeding,19.3,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506024,1506024,Region,Namibe          ,0,,0,1,CNBFDRCMDA,AODHS2015506024,2015-16,DHS,,,,,1
AGO,Huíla           ,1973166,Median duration of any breastfeeding,21.1,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506025,1506025,Region,Huíla           ,0,,0,1,CNBFDRCMDA,AODHS2015506025,2015-16,DHS,,,,,1
AGO,Cunene          ,1958984,Median duration of any breastfeeding,19.3,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506026,1506026,Region,Cunene          ,0,,0,1,CNBFDRCMDA,AODHS2015506026,2015-16,DHS,,,,,1
AGO,Lunda Sul       ,1973162,Median duration of any breastfeeding,19.8,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNBFDRCMDA,AODHS2015506027,2015-16,DHS,,,,,1
AGO,Bengo           ,1973167,Median duration of any breastfeeding,18.1,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,506028,1506028,Region,Bengo           ,0,,0,1,CNBFDRCMDA,AODHS2015506028,2015-16,DHS,,,,,1
AGO,Cabinda         ,4473735,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIYCFCBTB,AODHS2015506011,2015-16,DHS,53,113,,,1
AGO,Zaire           ,6304686,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIYCFCBTB,AODHS2015506012,2015-16,DHS,67,171,,,1
AGO,Uíge            ,5077855,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIYCFCBTB,AODHS2015506013,2015-16,DHS,139,155,,,1
AGO,Luanda          ,4641990,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,16.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIYCFCBTB,AODHS2015506014,2015-16,DHS,778,265,,,1
AGO,Cuanza Norte    ,4752969,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIYCFCBTB,AODHS2015506015,2015-16,DHS,45,152,,,1
AGO,Cuanza Sul      ,3967944,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIYCFCBTB,AODHS2015506016,2015-16,DHS,245,158,,,1
AGO,Malanje         ,6703239,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,29.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIYCFCBTB,AODHS2015506017,2015-16,DHS,123,176,,,1
AGO,Lunda Norte     ,3877710,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,1.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIYCFCBTB,AODHS2015506018,2015-16,DHS,84,151,,,1
AGO,Benguela        ,1959005,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIYCFCBTB,AODHS2015506019,2015-16,DHS,236,170,,,1
AGO,Huambo          ,5079504,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIYCFCBTB,AODHS2015506020,2015-16,DHS,232,189,,,1
AGO,Bié             ,1006158,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506021,1506021,Region,Bié             ,0,,0,1,CNIYCFCBTB,AODHS2015506021,2015-16,DHS,158,176,,,1
AGO,Moxico          ,577796,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIYCFCBTB,AODHS2015506022,2015-16,DHS,56,110,,,1
AGO,Cuando Cubango  ,3918879,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIYCFCBTB,AODHS2015506023,2015-16,DHS,43,122,,,1
AGO,Namibe          ,1269944,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,12,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIYCFCBTB,AODHS2015506024,2015-16,DHS,39,170,,,1
AGO,Huíla           ,3757965,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,20.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIYCFCBTB,AODHS2015506025,2015-16,DHS,325,218,,,1
AGO,Cunene          ,4274020,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIYCFCBTB,AODHS2015506026,2015-16,DHS,109,176,,,1
AGO,Lunda Sul       ,5015052,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIYCFCBTB,AODHS2015506027,2015-16,DHS,54,183,,,1
AGO,Bengo           ,4291257,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,19.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIYCFCBTB,AODHS2015506028,2015-16,DHS,28,116,,,1
AGO,Cabinda         ,3936684,Non-breastfed children 6-23 months fed milk or milk products,33.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIYCFCMKN,AODHS2015506011,2015-16,DHS,26,56,,,1
AGO,Zaire           ,5166197,Non-breastfed children 6-23 months fed milk or milk products,18.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIYCFCMKN,AODHS2015506012,2015-16,DHS,20,58,,,1
AGO,Uíge            ,1716621,Non-breastfed children 6-23 months fed milk or milk products,4.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIYCFCMKN,AODHS2015506013,2015-16,DHS,66,73,,,1
AGO,Luanda          ,4668558,Non-breastfed children 6-23 months fed milk or milk products,42.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIYCFCMKN,AODHS2015506014,2015-16,DHS,288,97,,,1
AGO,Cuanza Norte    ,5573371,Non-breastfed children 6-23 months fed milk or milk products,23,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIYCFCMKN,AODHS2015506015,2015-16,DHS,7,27,,,1
AGO,Cuanza Sul      ,6602691,Non-breastfed children 6-23 months fed milk or milk products,12.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIYCFCMKN,AODHS2015506016,2015-16,DHS,62,44,,,1
AGO,Malanje         ,854874,Non-breastfed children 6-23 months fed milk or milk products,32.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIYCFCMKN,AODHS2015506017,2015-16,DHS,36,56,,,1
AGO,Lunda Norte     ,3877362,Non-breastfed children 6-23 months fed milk or milk products,14,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIYCFCMKN,AODHS2015506018,2015-16,DHS,37,68,,,1
AGO,Benguela        ,3254270,Non-breastfed children 6-23 months fed milk or milk products,17.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIYCFCMKN,AODHS2015506019,2015-16,DHS,85,62,,,1
AGO,Huambo          ,1035828,Non-breastfed children 6-23 months fed milk or milk products,4.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIYCFCMKN,AODHS2015506020,2015-16,DHS,66,56,,,1
AGO,Bié             ,520574,Non-breastfed children 6-23 months fed milk or milk products,0,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506021,1506021,Region,Bié             ,0,,0,1,CNIYCFCMKN,AODHS2015506021,2015-16,DHS,51,63,,,1
AGO,Moxico          ,3213679,Non-breastfed children 6-23 months fed milk or milk products,19.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIYCFCMKN,AODHS2015506022,2015-16,DHS,25,52,,,1
AGO,Cuando Cubango  ,1264201,Non-breastfed children 6-23 months fed milk or milk products,15.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIYCFCMKN,AODHS2015506023,2015-16,DHS,25,74,,,1
AGO,Namibe          ,1959008,Non-breastfed children 6-23 months fed milk or milk products,31.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIYCFCMKN,AODHS2015506024,2015-16,DHS,11,47,,,1
AGO,Huíla           ,3621508,Non-breastfed children 6-23 months fed milk or milk products,4.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIYCFCMKN,AODHS2015506025,2015-16,DHS,47,35,,,1
AGO,Cunene          ,3131246,Non-breastfed children 6-23 months fed milk or milk products,1.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIYCFCMKN,AODHS2015506026,2015-16,DHS,32,52,,,1
