Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GTM,2021,SH.DTH.IMRT,7319
GTM,2020,SH.DTH.IMRT,7743
GTM,2019,SH.DTH.IMRT,8235
GTM,2018,SH.DTH.IMRT,8721
GTM,2017,SH.DTH.IMRT,9152
GTM,2016,SH.DTH.IMRT,9500
GTM,2015,SH.DTH.IMRT,9760
GTM,2014,SH.DTH.IMRT,10023
GTM,2013,SH.DTH.IMRT,10372
GTM,2012,SH.DTH.IMRT,10733
GTM,2011,SH.DTH.IMRT,11053
GTM,2010,SH.DTH.IMRT,11408
GTM,2009,SH.DTH.IMRT,11785
GTM,2008,SH.DTH.IMRT,12243
GTM,2007,SH.DTH.IMRT,12709
GTM,2006,SH.DTH.IMRT,13167
GTM,2005,SH.DTH.IMRT,13740
GTM,2004,SH.DTH.IMRT,14336
GTM,2003,SH.DTH.IMRT,14930
GTM,2002,SH.DTH.IMRT,15558
GTM,2001,SH.DTH.IMRT,16049
GTM,2000,SH.DTH.IMRT,16419
GTM,1999,SH.DTH.IMRT,16904
GTM,1998,SH.DTH.IMRT,17415
GTM,1997,SH.DTH.IMRT,17854
GTM,1996,SH.DTH.IMRT,18334
GTM,1995,SH.DTH.IMRT,18794
GTM,1994,SH.DTH.IMRT,19180
GTM,1993,SH.DTH.IMRT,19558
GTM,1992,SH.DTH.IMRT,19934
GTM,1991,SH.DTH.IMRT,20356
GTM,1990,SH.DTH.IMRT,20869
GTM,1989,SH.DTH.IMRT,21331
GTM,1988,SH.DTH.IMRT,21648
GTM,1987,SH.DTH.IMRT,21902
GTM,1986,SH.DTH.IMRT,22229
GTM,1985,SH.DTH.IMRT,22764
GTM,1984,SH.DTH.IMRT,23517
GTM,1983,SH.DTH.IMRT,24162
GTM,1982,SH.DTH.IMRT,27316
GTM,1981,SH.DTH.IMRT,25130
GTM,1980,SH.DTH.IMRT,25446
GTM,1979,SH.DTH.IMRT,25702
GTM,1978,SH.DTH.IMRT,26007
GTM,1977,SH.DTH.IMRT,26303
GTM,1976,SH.DTH.IMRT,28595
GTM,1975,SH.DTH.IMRT,26906
GTM,1974,SH.DTH.IMRT,27110
GTM,1973,SH.DTH.IMRT,27280
GTM,1972,SH.DTH.IMRT,27484
GTM,1971,SH.DTH.IMRT,27681
GTM,1970,SH.DTH.IMRT,27840
GTM,1969,SH.DTH.IMRT,27978
GTM,1968,SH.DTH.IMRT,28071
GTM,1967,SH.DTH.IMRT,28147
GTM,1966,SH.DTH.IMRT,28126
GTM,1965,SH.DTH.IMRT,28043
GTM,1964,SH.DTH.IMRT,28044
GTM,1963,SH.DTH.IMRT,28035
GTM,1962,SH.DTH.IMRT,28082
GTM,1961,SH.DTH.IMRT,28184
GTM,1960,SH.DTH.IMRT,28282
GTM,2021,SH.DTH.MORT,8704
GTM,2020,SH.DTH.MORT,9221
GTM,2019,SH.DTH.MORT,9791
GTM,2018,SH.DTH.MORT,10352
GTM,2017,SH.DTH.MORT,10856
GTM,2016,SH.DTH.MORT,11287
GTM,2015,SH.DTH.MORT,11631
GTM,2014,SH.DTH.MORT,11985
GTM,2013,SH.DTH.MORT,12440
GTM,2012,SH.DTH.MORT,12918
GTM,2011,SH.DTH.MORT,13364
GTM,2010,SH.DTH.MORT,13859
GTM,2009,SH.DTH.MORT,14399
GTM,2008,SH.DTH.MORT,15031
GTM,2007,SH.DTH.MORT,15685
GTM,2006,SH.DTH.MORT,16349
GTM,2005,SH.DTH.MORT,17130
GTM,2004,SH.DTH.MORT,17926
GTM,2003,SH.DTH.MORT,18718
GTM,2002,SH.DTH.MORT,19546
GTM,2001,SH.DTH.MORT,20232
GTM,2000,SH.DTH.MORT,20816
GTM,1999,SH.DTH.MORT,21522
GTM,1998,SH.DTH.MORT,22248
GTM,1997,SH.DTH.MORT,22921
GTM,1996,SH.DTH.MORT,23630
GTM,1995,SH.DTH.MORT,24335
GTM,1994,SH.DTH.MORT,24992
GTM,1993,SH.DTH.MORT,25660
GTM,1992,SH.DTH.MORT,26338
GTM,1991,SH.DTH.MORT,27055
GTM,1990,SH.DTH.MORT,27851
GTM,1989,SH.DTH.MORT,28599
GTM,1988,SH.DTH.MORT,29236
GTM,1987,SH.DTH.MORT,29853
