SvyDate,ADM0_NAME,ADM1_NAME,ADM2_NAME,AdminStrata,Variable,VariableDescription,Demographic,Mean
#date,#country+name,#adm1+name,#adm2+name,#loc+name,#indicator+code,#indicator+name,#category,#indicator+value+num
2015-01-01T00:00:00,Liberia,,,Bong,BorrowOrHelp,# of days household using this coping strategy per week,,1.9
2015-01-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp,# of days household using this coping strategy per week,,1.35
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,BorrowOrHelp,# of days household using this coping strategy per week,,1.91579
2015-01-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp,# of days household using this coping strategy per week,,1.89
2015-01-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp,# of days household using this coping strategy per week,,1.41
2015-01-01T00:00:00,Liberia,,,Montserrado,BorrowOrHelp,# of days household using this coping strategy per week,,1.20286
2015-01-01T00:00:00,Liberia,,,Nimba,BorrowOrHelp,# of days household using this coping strategy per week,,1.70667
2015-01-01T00:00:00,Liberia,,,Western,BorrowOrHelp,# of days household using this coping strategy per week,,1.64
2015-01-01T00:00:00,Liberia,,,Bong,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.62
2015-01-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.45
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.64211
2015-01-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.67
2015-01-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.56
2015-01-01T00:00:00,Liberia,,,Montserrado,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.44286
2015-01-01T00:00:00,Liberia,,,Nimba,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.62
2015-01-01T00:00:00,Liberia,,,Western,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.64
2015-01-01T00:00:00,Liberia,,,Bong,ImpRiceCup,Price of Imported Rice Cup,,26.22
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ImpRiceCup,Price of Imported Rice Cup,,26.05
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ImpRiceCup,Price of Imported Rice Cup,,32.68421
2015-01-01T00:00:00,Liberia,,,Lofa,ImpRiceCup,Price of Imported Rice Cup,,28.1
2015-01-01T00:00:00,Liberia,,,Margibi,ImpRiceCup,Price of Imported Rice Cup,,26.05
2015-01-01T00:00:00,Liberia,,,Montserrado,ImpRiceCup,Price of Imported Rice Cup,,26.63429
2015-01-01T00:00:00,Liberia,,,Nimba,ImpRiceCup,Price of Imported Rice Cup,,27.22667
2015-01-01T00:00:00,Liberia,,,Western,ImpRiceCup,Price of Imported Rice Cup,,27.6
2015-01-01T00:00:00,Liberia,,,Bong,LessExpensiveFood,# of days household using this coping strategy per week,,2.68
2015-01-01T00:00:00,Liberia,,,Grand Bassa,LessExpensiveFood,# of days household using this coping strategy per week,,2.66
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,LessExpensiveFood,# of days household using this coping strategy per week,,2.81053
2015-01-01T00:00:00,Liberia,,,Lofa,LessExpensiveFood,# of days household using this coping strategy per week,,2.86
2015-01-01T00:00:00,Liberia,,,Margibi,LessExpensiveFood,# of days household using this coping strategy per week,,2.57
2015-01-01T00:00:00,Liberia,,,Montserrado,LessExpensiveFood,# of days household using this coping strategy per week,,2.28857
2015-01-01T00:00:00,Liberia,,,Nimba,LessExpensiveFood,# of days household using this coping strategy per week,,2.40667
2015-01-01T00:00:00,Liberia,,,Western,LessExpensiveFood,# of days household using this coping strategy per week,,2.33
2015-01-01T00:00:00,Liberia,,,Bong,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.83
2015-01-01T00:00:00,Liberia,,,Grand Bassa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.79
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.82105
2015-01-01T00:00:00,Liberia,,,Lofa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.88
2015-01-01T00:00:00,Liberia,,,Margibi,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.8
2015-01-01T00:00:00,Liberia,,,Montserrado,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.75143
2015-01-01T00:00:00,Liberia,,,Nimba,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.74667
2015-01-01T00:00:00,Liberia,,,Western,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.75
2015-01-01T00:00:00,Liberia,,,Bong,LimitPortionSize,# of days household using this coping strategy per week,,2.63
2015-01-01T00:00:00,Liberia,,,Grand Bassa,LimitPortionSize,# of days household using this coping strategy per week,,2.38
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,LimitPortionSize,# of days household using this coping strategy per week,,2.55789
