Field,Label,Value
created,Created,2023-11-24T12:35:29.052372
description,Description,Dataset containing information on the Stock of Capital in Central America.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e087bb28-1b9f-4bae-a9e5-51d293ab6638/resource/1018e845-188a-41a8-b155-9d127a846ff8/download/total_capital_stock.csv
id,Resource ID,1018e845-188a-41a8-b155-9d127a846ff8
last_modified,Updated,2023-11-24T12:35:28.912046
metadata_modified,Metadata Updated,2023-11-24T12:35:31.489088
microdata,Microdata,False
dataset_id,Dataset ID,e087bb28-1b9f-4bae-a9e5-51d293ab6638
resource_type,Resource Type,file.upload
name,Resource Name,2020 Central America Total Capital Stock in Rural Locations by ACH-GIS4Tech.csv
mimetype,MIME Type,text/csv
size,Size,56.8K
