Field,Label,Value
created,Created,2022-03-04T18:36:33.619409
description,Description,Ukraine administrative level 1 sex and age dissaggregated 2022 population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/3a1dda7a-f4a5-4e69-9d48-f8149c002068/resource/103f59bc-c64c-481f-9b52-df1c65c52615/download/ukr_admpop_adm1_2022.csv
id,Resource ID,103f59bc-c64c-481f-9b52-df1c65c52615
last_modified,Updated,2022-11-14T19:44:24.645818
metadata_modified,Metadata Updated,2024-05-21T15:38:47.740930
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,file.upload
name,Resource Name,ukr_admpop_adm1_2022.csv
mimetype,MIME Type,text/csv
size,Size,12.2K
