Field,Label,Value
created,Created,2017-12-19T07:09:01.079587
description,Description,"Administrative level 0 (country), 1 (department), and 2 (municipality) EMF files"
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/ee4a485c-9180-43db-9672-55e18dac5f96/resource/68881f71-786d-4ee9-b53e-dfc50e4868ce/download/tls_adm_who_ocha_20200911_emf.zip
id,Resource ID,68881f71-786d-4ee9-b53e-dfc50e4868ce
last_modified,Updated,2020-09-16T07:28:26.203697
metadata_modified,Metadata Updated,2023-11-08T22:08:41.246247
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,file.upload
name,Resource Name,tls_adm_who_ocha_20200911_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,566.1K
