Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARG,2022,SG.LAW.INDX,79.375
ARG,2021,SG.LAW.INDX,79.375
ARG,2020,SG.LAW.INDX,76.25
ARG,2019,SG.LAW.INDX,76.25
ARG,2018,SG.LAW.INDX,76.25
ARG,2017,SG.LAW.INDX,73.125
ARG,2016,SG.LAW.INDX,73.125
ARG,2015,SG.LAW.INDX,73.125
ARG,2014,SG.LAW.INDX,73.125
ARG,2013,SG.LAW.INDX,73.125
ARG,2012,SG.LAW.INDX,73.125
ARG,2011,SG.LAW.INDX,73.125
ARG,2010,SG.LAW.INDX,73.125
ARG,2009,SG.LAW.INDX,73.125
ARG,2008,SG.LAW.INDX,70
ARG,2007,SG.LAW.INDX,70
ARG,2006,SG.LAW.INDX,70
ARG,2005,SG.LAW.INDX,70
ARG,2004,SG.LAW.INDX,70
ARG,2003,SG.LAW.INDX,65
ARG,2002,SG.LAW.INDX,65
ARG,2001,SG.LAW.INDX,65
ARG,2000,SG.LAW.INDX,65
ARG,1999,SG.LAW.INDX,65
ARG,1998,SG.LAW.INDX,65
ARG,1997,SG.LAW.INDX,65
ARG,1996,SG.LAW.INDX,65
ARG,1995,SG.LAW.INDX,65
ARG,1994,SG.LAW.INDX,62.5
ARG,1993,SG.LAW.INDX,62.5
ARG,1992,SG.LAW.INDX,62.5
ARG,1991,SG.LAW.INDX,59.375
ARG,1990,SG.LAW.INDX,59.375
ARG,1989,SG.LAW.INDX,59.375
ARG,1988,SG.LAW.INDX,59.375
ARG,1987,SG.LAW.INDX,38.75
ARG,1986,SG.LAW.INDX,38.75
ARG,1985,SG.LAW.INDX,38.75
ARG,1984,SG.LAW.INDX,38.75
ARG,1983,SG.LAW.INDX,38.75
ARG,1982,SG.LAW.INDX,38.75
ARG,1981,SG.LAW.INDX,38.75
ARG,1980,SG.LAW.INDX,38.75
ARG,1979,SG.LAW.INDX,38.75
ARG,1978,SG.LAW.INDX,38.75
ARG,1977,SG.LAW.INDX,38.75
ARG,1976,SG.LAW.INDX,38.75
ARG,1975,SG.LAW.INDX,32.5
ARG,1974,SG.LAW.INDX,30.625
ARG,1973,SG.LAW.INDX,30.625
ARG,1972,SG.LAW.INDX,30.625
ARG,1971,SG.LAW.INDX,30.625
ARG,1970,SG.LAW.INDX,30.625
ARG,2020,SH.MMR.RISK,1100
ARG,2019,SH.MMR.RISK,1500
ARG,2018,SH.MMR.RISK,1400
ARG,2017,SH.MMR.RISK,1100
ARG,2016,SH.MMR.RISK,1000
ARG,2015,SH.MMR.RISK,1000
ARG,2014,SH.MMR.RISK,990
ARG,2013,SH.MMR.RISK,950
ARG,2012,SH.MMR.RISK,920
ARG,2011,SH.MMR.RISK,820
ARG,2010,SH.MMR.RISK,750
ARG,2009,SH.MMR.RISK,730
ARG,2008,SH.MMR.RISK,700
ARG,2007,SH.MMR.RISK,660
ARG,2006,SH.MMR.RISK,670
ARG,2005,SH.MMR.RISK,660
ARG,2004,SH.MMR.RISK,490
ARG,2003,SH.MMR.RISK,460
ARG,2002,SH.MMR.RISK,510
ARG,2001,SH.MMR.RISK,500
ARG,2000,SH.MMR.RISK,510
ARG,2020,SH.STA.MMRT,45
ARG,2019,SH.STA.MMRT,33
ARG,2018,SH.STA.MMRT,34
ARG,2017,SH.STA.MMRT,38
ARG,2016,SH.STA.MMRT,40
ARG,2015,SH.STA.MMRT,39
ARG,2014,SH.STA.MMRT,42
ARG,2013,SH.STA.MMRT,43
ARG,2012,SH.STA.MMRT,45
ARG,2011,SH.STA.MMRT,50
ARG,2010,SH.STA.MMRT,55
ARG,2009,SH.STA.MMRT,57
ARG,2008,SH.STA.MMRT,59
ARG,2007,SH.STA.MMRT,63
ARG,2006,SH.STA.MMRT,61
ARG,2005,SH.STA.MMRT,63
ARG,2004,SH.STA.MMRT,73
ARG,2003,SH.STA.MMRT,79
ARG,2002,SH.STA.MMRT,71
ARG,2001,SH.STA.MMRT,72
ARG,2000,SH.STA.MMRT,72
