GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,38.49,38.49000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,32.54,32.54000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,37.83,37.83000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,41.83,41.83000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2015-2017,2015-2017,,WPR,2015,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,62.2,62.20000,,,,,"Lao Statistics Bureau. Lao Social Indicator Survey II 2017, Survey Findings Report. Vientiane, Lao PDR: Lao Statistics Bureau, UNICEF; 2018."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,27.68,27.68000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,15.36,15.36000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,25.29,25.29000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,37.35,37.35000,,,,,
NHABASIS,Basis for NHA estimate,,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,"A new basis for these estimates was provided by new NHA reports, surveys, National Accounts series, accessed information and/or country consultations. Fiscal year starts in October and expenditure data have been allocated to the later calendar year (i.e. 2007 data cover the fiscal year 2006–2007).",0.00000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009-2012,2009-2012,,WPR,2009,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,36.9,36.90000,,,,,"Ministry of Health [Lao], Lao Statistics Bureau, United Nations Children’s Fund (UNICEF), United Nations Population Fund (UNFPA). Lao Social Indicator Survey (LSIS) 2011-12. (Multiple Indicator Survey / Demographic and Health Survey). Vientiane: Ministry of Health [Lao], Lao Statistics Bureau, United Nations Children’s Fund (UNICEF), United Nations Population Fund (UNFPA); 2012."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,40.34,40.34000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,28.35,28.35000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,34.29,34.29000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,43.47,43.47000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,16.43,16.43000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,22.91,22.91000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,55.26,55.26000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2000-2005,2000-2005,,WPR,2000,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,60.7,60.70000,,,,,"Lao Reproductive Health Survey 2005. UNFPA Project LAO/02/P07. Vientiane: Committee for Planning and Investment, National Statistics Centre, United Nations Population Fund (UNFPA); 2007."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,39.76,39.76000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,17.69,17.69000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,25.24,25.24000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,62.67,62.67000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,26.95,26.95000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,61.20,61.20000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,18.12,18.12000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2011-2012,2011-2012,,WPR,2011,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,52.5,52.50000,,,,,
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFLAO2014,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,65,65.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFLAO2014,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,60,60.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFLAO2014,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,66,66.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,<0.05,,,,,,Reported number of biomedical engineers by country.
