Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BOL,2012,SE.PRM.ENRR,96.4391479492188
BOL,2011,SE.PRM.ENRR,98.9299774169922
BOL,2007,SE.PRM.ENRR,110.169296264648
BOL,2006,SE.PRM.ENRR,110.676162719727
BOL,2005,SE.PRM.ENRR,111.827003479004
BOL,2004,SE.PRM.ENRR,111.910140991211
BOL,2003,SE.PRM.ENRR,111.814140319824
BOL,2002,SE.PRM.ENRR,112.912590026855
BOL,2001,SE.PRM.ENRR,111.865753173828
BOL,2000,SE.PRM.ENRR,112.416168212891
BOL,1999,SE.PRM.ENRR,112.537757873535
BOL,1998,SE.PRM.ENRR,110.73217010498
BOL,1997,SE.PRM.ENRR,109.83332824707
BOL,1996,SE.PRM.ENRR,108.710441589355
BOL,1995,SE.PRM.ENRR,107.560287475586
BOL,1994,SE.PRM.ENRR,105.242118835449
BOL,1993,SE.PRM.ENRR,103.140129089355
BOL,1992,SE.PRM.ENRR,102.191772460938
BOL,1991,SE.PRM.ENRR,102.077621459961
BOL,1990,SE.PRM.ENRR,100.68058013916
BOL,1989,SE.PRM.ENRR,98.8462600708008
BOL,1987,SE.PRM.ENRR,110.008651733398
BOL,1986,SE.PRM.ENRR,103.80989074707
BOL,1984,SE.PRM.ENRR,106.399238586426
BOL,1983,SE.PRM.ENRR,101.062713623047
BOL,1981,SE.PRM.ENRR,98.8408432006836
BOL,1980,SE.PRM.ENRR,97.370231628418
BOL,1979,SE.PRM.ENRR,98.5369033813477
BOL,1978,SE.PRM.ENRR,97.072868347168
BOL,1977,SE.PRM.ENRR,96.1351470947266
BOL,1976,SE.PRM.ENRR,99.0173110961914
BOL,1975,SE.PRM.ENRR,96.8946075439453
BOL,1974,SE.PRM.ENRR,92.602783203125
BOL,1973,SE.PRM.ENRR,90.5289001464844
BOL,1972,SE.PRM.ENRR,88.0621566772461
BOL,1971,SE.PRM.ENRR,86.5315933227539
BOL,1970,SE.PRM.ENRR,86.870231628418
BOL,2021,SP.DYN.LE00.IN,63.63
BOL,2020,SP.DYN.LE00.IN,64.467
BOL,2019,SP.DYN.LE00.IN,67.841
BOL,2018,SP.DYN.LE00.IN,67.748
BOL,2017,SP.DYN.LE00.IN,67.701
BOL,2016,SP.DYN.LE00.IN,67.628
BOL,2015,SP.DYN.LE00.IN,67.318
BOL,2014,SP.DYN.LE00.IN,67.163
BOL,2013,SP.DYN.LE00.IN,67.021
BOL,2012,SP.DYN.LE00.IN,66.705
BOL,2011,SP.DYN.LE00.IN,66.534
BOL,2010,SP.DYN.LE00.IN,66.162
BOL,2009,SP.DYN.LE00.IN,65.88
BOL,2008,SP.DYN.LE00.IN,65.446
BOL,2007,SP.DYN.LE00.IN,65.027
BOL,2006,SP.DYN.LE00.IN,64.779
BOL,2005,SP.DYN.LE00.IN,64.386
BOL,2004,SP.DYN.LE00.IN,64.004
BOL,2003,SP.DYN.LE00.IN,63.635
BOL,2002,SP.DYN.LE00.IN,63.306
BOL,2001,SP.DYN.LE00.IN,62.843
BOL,2000,SP.DYN.LE00.IN,62.346
BOL,1999,SP.DYN.LE00.IN,61.871
BOL,1998,SP.DYN.LE00.IN,61.332
BOL,1997,SP.DYN.LE00.IN,60.752
BOL,1996,SP.DYN.LE00.IN,60.084
BOL,1995,SP.DYN.LE00.IN,59.534
BOL,1994,SP.DYN.LE00.IN,58.989
BOL,1993,SP.DYN.LE00.IN,58.418
BOL,1992,SP.DYN.LE00.IN,57.629
BOL,1991,SP.DYN.LE00.IN,57.097
BOL,1990,SP.DYN.LE00.IN,56.422
BOL,1989,SP.DYN.LE00.IN,55.772
BOL,1988,SP.DYN.LE00.IN,55.156
BOL,1987,SP.DYN.LE00.IN,54.492
BOL,1986,SP.DYN.LE00.IN,53.929
BOL,1985,SP.DYN.LE00.IN,53.446
BOL,1984,SP.DYN.LE00.IN,52.971
BOL,1983,SP.DYN.LE00.IN,52.405
BOL,1982,SP.DYN.LE00.IN,52.053
BOL,1981,SP.DYN.LE00.IN,51.619
BOL,1980,SP.DYN.LE00.IN,51.181
BOL,1979,SP.DYN.LE00.IN,50.665
BOL,1978,SP.DYN.LE00.IN,50.181
BOL,1977,SP.DYN.LE00.IN,49.734
BOL,1976,SP.DYN.LE00.IN,49.264
BOL,1975,SP.DYN.LE00.IN,48.826
BOL,1974,SP.DYN.LE00.IN,48.446
BOL,1973,SP.DYN.LE00.IN,47.975
BOL,1972,SP.DYN.LE00.IN,47.497
BOL,1971,SP.DYN.LE00.IN,47.061
BOL,1970,SP.DYN.LE00.IN,46.597
BOL,1969,SP.DYN.LE00.IN,46.215
BOL,1968,SP.DYN.LE00.IN,45.796
BOL,1967,SP.DYN.LE00.IN,45.419
BOL,1966,SP.DYN.LE00.IN,45.118
BOL,1965,SP.DYN.LE00.IN,44.712
BOL,1964,SP.DYN.LE00.IN,44.366
BOL,1963,SP.DYN.LE00.IN,44.077
BOL,1962,SP.DYN.LE00.IN,43.791
BOL,1961,SP.DYN.LE00.IN,43.4
BOL,1960,SP.DYN.LE00.IN,43.1
BOL,2022,SP.POP.TOTL,12224110
BOL,2021,SP.POP.TOTL,12079472
BOL,2020,SP.POP.TOTL,11936162
BOL,2019,SP.POP.TOTL,11777315
BOL,2018,SP.POP.TOTL,11606905
BOL,2017,SP.POP.TOTL,11435533
BOL,2016,SP.POP.TOTL,11263015
BOL,2015,SP.POP.TOTL,11090085
BOL,2014,SP.POP.TOTL,10916987
BOL,2013,SP.POP.TOTL,10743349
BOL,2012,SP.POP.TOTL,10569697
BOL,2011,SP.POP.TOTL,10396246
BOL,2010,SP.POP.TOTL,10223270
BOL,2009,SP.POP.TOTL,10051317
BOL,2008,SP.POP.TOTL,9880593
BOL,2007,SP.POP.TOTL,9711152
BOL,2006,SP.POP.TOTL,9542663
BOL,2005,SP.POP.TOTL,9377388
BOL,2004,SP.POP.TOTL,9216279
BOL,2003,SP.POP.TOTL,9057378
BOL,2002,SP.POP.TOTL,8900583
BOL,2001,SP.POP.TOTL,8746084
BOL,2000,SP.POP.TOTL,8592656
BOL,1999,SP.POP.TOTL,8439052
BOL,1998,SP.POP.TOTL,8286928
BOL,1997,SP.POP.TOTL,8137619
BOL,1996,SP.POP.TOTL,7989367
BOL,1995,SP.POP.TOTL,7841471
BOL,1994,SP.POP.TOTL,7693722
BOL,1993,SP.POP.TOTL,7544489
BOL,1992,SP.POP.TOTL,7394419
BOL,1991,SP.POP.TOTL,7244891
BOL,1990,SP.POP.TOTL,7096194
BOL,1989,SP.POP.TOTL,6949139
BOL,1988,SP.POP.TOTL,6804072
BOL,1987,SP.POP.TOTL,6661434
BOL,1986,SP.POP.TOTL,6521983
BOL,1985,SP.POP.TOTL,6385630
BOL,1984,SP.POP.TOTL,6251926
BOL,1983,SP.POP.TOTL,6120620
BOL,1982,SP.POP.TOTL,5991118
BOL,1981,SP.POP.TOTL,5862990
BOL,1980,SP.POP.TOTL,5736088
BOL,1979,SP.POP.TOTL,5610380
BOL,1978,SP.POP.TOTL,5486132
BOL,1977,SP.POP.TOTL,5363917
BOL,1976,SP.POP.TOTL,5244355
BOL,1975,SP.POP.TOTL,5127776
BOL,1974,SP.POP.TOTL,5013765
BOL,1973,SP.POP.TOTL,4902248
BOL,1972,SP.POP.TOTL,4793804
BOL,1971,SP.POP.TOTL,4688267
BOL,1970,SP.POP.TOTL,4585693
BOL,1969,SP.POP.TOTL,4486098
BOL,1968,SP.POP.TOTL,4389249
BOL,1967,SP.POP.TOTL,4295269
BOL,1966,SP.POP.TOTL,4204065
BOL,1965,SP.POP.TOTL,4115511
BOL,1964,SP.POP.TOTL,4029472
BOL,1963,SP.POP.TOTL,3945729
BOL,1962,SP.POP.TOTL,3864140
BOL,1961,SP.POP.TOTL,3784744
BOL,1960,SP.POP.TOTL,3707515
BOL,2022,SP.POP.TOTL,12224110
BOL,2021,SP.POP.TOTL,12079472
BOL,2020,SP.POP.TOTL,11936162
BOL,2019,SP.POP.TOTL,11777315
BOL,2018,SP.POP.TOTL,11606905
BOL,2017,SP.POP.TOTL,11435533
BOL,2016,SP.POP.TOTL,11263015
BOL,2015,SP.POP.TOTL,11090085
BOL,2014,SP.POP.TOTL,10916987
BOL,2013,SP.POP.TOTL,10743349
BOL,2012,SP.POP.TOTL,10569697
BOL,2011,SP.POP.TOTL,10396246
BOL,2010,SP.POP.TOTL,10223270
BOL,2009,SP.POP.TOTL,10051317
BOL,2008,SP.POP.TOTL,9880593
