Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sudan,SDN,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.07863931128219
Sudan,SDN,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.77409380134524
Sudan,SDN,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.8326120955277
Sudan,SDN,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.63377953134053
Sudan,SDN,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.29864870436628
Sudan,SDN,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.60218703001149
Sudan,SDN,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.89743193203405
Sudan,SDN,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.90188686075456
Sudan,SDN,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.7421685288071
Sudan,SDN,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.97936897582228
Sudan,SDN,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.01230559303829
Sudan,SDN,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.76098090533498
Sudan,SDN,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.7419573167749
Sudan,SDN,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.15838447743652
Sudan,SDN,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.54908596540245
Sudan,SDN,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.3695767886606
Sudan,SDN,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.18528127053778
Sudan,SDN,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.68987351156682
Sudan,SDN,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.16069840996365
Sudan,SDN,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.05880536692072
Sudan,SDN,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.23980411700609
Sudan,SDN,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.29425085095246
Sudan,SDN,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.50692278852507
Sudan,SDN,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.3373811476927
Sudan,SDN,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.95373930443976
Sudan,SDN,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.74896776123123
Sudan,SDN,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.78844105644367
Sudan,SDN,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.15178719919149
Sudan,SDN,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.34410513974948
Sudan,SDN,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.01790215415779
Sudan,SDN,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.11383150424808
Sudan,SDN,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,0.621024934985467
Sudan,SDN,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.19050371402809
Sudan,SDN,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.04007307718258
Sudan,SDN,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.82714741830495
Sudan,SDN,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.41767732451305
Sudan,SDN,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.04827490537247
Sudan,SDN,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.92303640145672
Sudan,SDN,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.19809452285763
Sudan,SDN,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.44728577837595
Sudan,SDN,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.16281475824935
Sudan,SDN,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.29335823864782
Sudan,SDN,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.20972319858352
Sudan,SDN,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.60802708274068
Sudan,SDN,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.82105802990096
Sudan,SDN,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.26750333181367
Sudan,SDN,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.2450993492255
Sudan,SDN,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.5278338165705
Sudan,SDN,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.8585345537114
Sudan,SDN,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.5343901465112
Sudan,SDN,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7664038884028
Sudan,SDN,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.8519311821472
Sudan,SDN,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.5773495379008
Sudan,SDN,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.6456356291926
Sudan,SDN,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.8554545128734
Sudan,SDN,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.8599688980214
Sudan,SDN,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.9280092139505
Sudan,SDN,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.2611426356722
Sudan,SDN,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.93113551425156
