ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,413101,Age specific fertility rate: 15-19,74,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
BRA,680363,Married women currently using any method of contraception,66.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,3471,3465,,,
BRA,241272,Infant mortality rate,73,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,62,85,
BRA,226741,Infant mortality rate,84,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,72,96,
BRA,233027,Under-five mortality rate,83,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,71,95,
BRA,598599,Under-five mortality rate,96,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,83,109,
BRA,413131,Age specific fertility rate: 15-19,86,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
BRA,159331,Married women currently using any method of contraception,76.7,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,7584,7485,,,
BRA,143683,Unmet need for family planning,10.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,7584,7485,,,
BRA,230787,Infant mortality rate,39,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,33,46,
BRA,238824,Infant mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,53,
BRA,391194,Under-five mortality rate,49,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,42,56,
BRA,209116,Under-five mortality rate,57,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,51,62,
BRA,299618,Pregnancy-related mortality ratio,184,0,BR,Brazil,1996,BR1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,102,265,
BRA,14150,Antenatal care from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2515,2632,,,
