Field,Label,Value
created,Created,2022-07-03T12:05:54.611530
description,Description,"Exchange rates: * Annual exchange rates, Standard Local Currency Units (SLC) per US dollar.* Annual and Monthly exchange rates, Local currency Units (LCU) per US dollar."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7acd8a62-e252-4089-8128-f8af55a15c7b/resource/331cd01d-293d-4672-bfd7-f3548659c281/download/exchange-rates_tun.csv
id,Resource ID,331cd01d-293d-4672-bfd7-f3548659c281
last_modified,Updated,2024-07-15T03:47:30.770266
metadata_modified,Metadata Updated,2024-07-15T03:47:35.075186
microdata,Microdata,False
dataset_id,Dataset ID,7acd8a62-e252-4089-8128-f8af55a15c7b
resource_type,Resource Type,file.upload
name,Resource Name,Exchange rates data for Tunisia
mimetype,MIME Type,text/csv
size,Size,104.4K
