ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,712872,Number of households,5143,0,BF,Burkina Faso,1993,BF1993DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1993,DHS,,5143,,,
BFA,486271,Number of households (unweighted),5143,0,BF,Burkina Faso,1993,BF1993DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1993,DHS,5143,,,,
BFA,672047,Number of households,4812,0,BF,Burkina Faso,1999,BF1999DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1998-99,DHS,,4812,,,
BFA,446505,Number of households (unweighted),4812,0,BF,Burkina Faso,1999,BF1999DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1998-99,DHS,4812,,,,
BFA,266436,Number of households,9097,0,BF,Burkina Faso,2003,BF2003DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2003,DHS,,9097,,,
BFA,266441,Number of households (unweighted),9097,0,BF,Burkina Faso,2003,BF2003DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2003,DHS,9097,,,,
BFA,162593,Households with foster children,18.7,1,BF,Burkina Faso,2010,BF2010DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2010,DHS,14424,14424,,,
BFA,162605,Households with double orphans,1.3,1,BF,Burkina Faso,2010,BF2010DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2010,DHS,14424,14424,,,
BFA,162591,Households with single orphans,8.4,1,BF,Burkina Faso,2010,BF2010DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2010,DHS,14424,14424,,,
BFA,162592,Households with foster children and/or orphan children,22.7,1,BF,Burkina Faso,2010,BF2010DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2010,DHS,14424,14424,,,
BFA,166654,Number of households,14424,0,BF,Burkina Faso,2010,BF2010DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2010,DHS,,14424,,,
BFA,499121,Number of households (unweighted),14424,0,BF,Burkina Faso,2010,BF2010DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2010,DHS,14424,,,,
BFA,566096,Children living with both parents,77.9,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2010,DHS,44517,44221,,,
BFA,566097,"Children living with mother, father alive",5.5,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2010,DHS,44517,44221,,,
BFA,566098,"Children living with mother, father dead",2.5,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2010,DHS,44517,44221,,,
BFA,566094,"Children living with father, mother alive",3.5,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2010,DHS,44517,44221,,,
BFA,566095,"Children living with father, mother dead",1,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2010,DHS,44517,44221,,,
BFA,566099,"Children living with neither parent, both alive",7.2,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2010,DHS,44517,44221,,,
BFA,566101,"Children living with neither parent, mother alive",1.1,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2010,DHS,44517,44221,,,
BFA,566103,"Children living with neither parent, father alive",0.5,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2010,DHS,44517,44221,,,
BFA,566104,"Children living with neither parent, both dead",0.5,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2010,DHS,44517,44221,,,
BFA,566105,Children with missing information on whether father/mother alive,0.3,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2010,DHS,44517,44221,,,
BFA,566106,Children: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2010,DHS,44517,44221,,,
BFA,566102,Children not living with a biological parent,9.2,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2010,DHS,44517,44221,,,
BFA,566100,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.6,1,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2010,DHS,44517,44221,,,
BFA,646010,Number of children,44517,0,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2010,DHS,,44221,,,
BFA,491232,Number of children (unweighted),44221,0,BF,Burkina Faso,2010,BF2010DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2010,DHS,44517,,,,
BFA,264768,Number of households,6448,0,BF,Burkina Faso,2014,BF2014MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2014,MIS,,6448,,,
BFA,447415,Number of households (unweighted),6448,0,BF,Burkina Faso,2014,BF2014MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2014,MIS,6448,,,,
BFA,604774,Number of households,6322,0,BF,Burkina Faso,2017,BF2017MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2017-18,MIS,,6322,,,
BFA,262949,Number of households (unweighted),6322,0,BF,Burkina Faso,2017,BF2017MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2017-18,MIS,6322,,,,
BFA,696281,Households with foster children,24.1,1,BF,Burkina Faso,2021,BF2021DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2021,DHS,13251,13251,,,
BFA,696279,Households with double orphans,0.9,1,BF,Burkina Faso,2021,BF2021DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2021,DHS,13251,13251,,,
BFA,696272,Households with single orphans,9.4,1,BF,Burkina Faso,2021,BF2021DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2021,DHS,13251,13251,,,
BFA,696273,Households with foster children and/or orphan children,27.9,1,BF,Burkina Faso,2021,BF2021DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2021,DHS,13251,13251,,,
BFA,699656,Number of households,13251,0,BF,Burkina Faso,2021,BF2021DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2021,DHS,,13251,,,
BFA,56025,Number of households (unweighted),13251,0,BF,Burkina Faso,2021,BF2021DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2021,DHS,13251,,,,
BFA,425128,Children living with both parents,70.7,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2021,DHS,43844,44393,,,
BFA,425129,"Children living with mother, father alive",7.8,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2021,DHS,43844,44393,,,
BFA,425130,"Children living with mother, father dead",2.7,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2021,DHS,43844,44393,,,
BFA,425142,"Children living with father, mother alive",5.5,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2021,DHS,43844,44393,,,
BFA,425126,"Children living with father, mother dead",0.9,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2021,DHS,43844,44393,,,
BFA,425143,"Children living with neither parent, both alive",10.2,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2021,DHS,43844,44393,,,
BFA,425127,"Children living with neither parent, mother alive",1.2,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2021,DHS,43844,44393,,,
BFA,425131,"Children living with neither parent, father alive",0.5,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2021,DHS,43844,44393,,,
BFA,425132,"Children living with neither parent, both dead",0.3,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2021,DHS,43844,44393,,,
BFA,425133,Children with missing information on whether father/mother alive,0.1,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2021,DHS,43844,44393,,,
BFA,425134,Children: Total,100,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2021,DHS,43844,44393,,,
BFA,425135,Children not living with a biological parent,12.3,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2021,DHS,43844,44393,,,
BFA,425144,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.6,1,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2021,DHS,43844,44393,,,
BFA,425136,Number of children,43844,0,BF,Burkina Faso,2021,BF2021DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2021,DHS,,44393,,,
