Field,Label,Value
created,Created,2020-04-05T12:51:58.609642
description,Description,Most mentioned COVID19 locations worldwide:  This file contains the geographical distribution of tweets for which tweets text was used to extract location mentions and then infer their geolocation using Nominatim. This data represents which locations are more mentioned/discussed than others.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/70c2c71b-1322-4d44-83fc-6135e450b098/resource/2e279324-fcd7-4295-8b40-3b0d31940db8/download/cc_text.xlsx
id,Resource ID,2e279324-fcd7-4295-8b40-3b0d31940db8
last_modified,Updated,2020-09-24T12:16:00.697108
metadata_modified,Metadata Updated,2021-06-01T08:50:09.768099
microdata,Microdata,False
dataset_id,Dataset ID,70c2c71b-1322-4d44-83fc-6135e450b098
resource_type,Resource Type,file.upload
name,Resource Name,cc_text.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,20.1K
