Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BGR,2021,SH.DYN.MORT,6.3
BGR,2020,SH.DYN.MORT,6.5
BGR,2019,SH.DYN.MORT,6.7
BGR,2018,SH.DYN.MORT,7
BGR,2017,SH.DYN.MORT,7.3
BGR,2016,SH.DYN.MORT,7.7
BGR,2015,SH.DYN.MORT,8.1
BGR,2014,SH.DYN.MORT,8.7
BGR,2013,SH.DYN.MORT,9.2
BGR,2012,SH.DYN.MORT,9.8
BGR,2011,SH.DYN.MORT,10.4
BGR,2010,SH.DYN.MORT,10.8
BGR,2009,SH.DYN.MORT,11.1
BGR,2008,SH.DYN.MORT,11.4
BGR,2007,SH.DYN.MORT,11.8
BGR,2006,SH.DYN.MORT,12.4
BGR,2005,SH.DYN.MORT,13.3
BGR,2004,SH.DYN.MORT,14.2
BGR,2003,SH.DYN.MORT,15.2
BGR,2002,SH.DYN.MORT,16
BGR,2001,SH.DYN.MORT,16.7
BGR,2000,SH.DYN.MORT,17.4
BGR,1999,SH.DYN.MORT,18.2
BGR,1998,SH.DYN.MORT,19
BGR,1997,SH.DYN.MORT,19.4
BGR,1996,SH.DYN.MORT,19.3
BGR,1995,SH.DYN.MORT,19.1
BGR,1994,SH.DYN.MORT,19.1
BGR,1993,SH.DYN.MORT,19.3
BGR,1992,SH.DYN.MORT,19.2
BGR,1991,SH.DYN.MORT,18.9
BGR,1990,SH.DYN.MORT,18.4
BGR,1989,SH.DYN.MORT,17.9
BGR,1988,SH.DYN.MORT,17.7
BGR,1987,SH.DYN.MORT,17.9
BGR,1986,SH.DYN.MORT,18.7
BGR,1985,SH.DYN.MORT,19.8
BGR,1984,SH.DYN.MORT,20.7
BGR,1983,SH.DYN.MORT,21.5
BGR,1982,SH.DYN.MORT,22.2
BGR,1981,SH.DYN.MORT,22.9
BGR,1980,SH.DYN.MORT,23.8
BGR,1979,SH.DYN.MORT,24.9
BGR,1978,SH.DYN.MORT,26.1
BGR,1977,SH.DYN.MORT,27.2
BGR,1976,SH.DYN.MORT,28
BGR,1975,SH.DYN.MORT,28.6
BGR,1974,SH.DYN.MORT,29
BGR,1973,SH.DYN.MORT,29.5
BGR,1972,SH.DYN.MORT,30.2
BGR,1971,SH.DYN.MORT,31.1
BGR,1970,SH.DYN.MORT,32.3
BGR,1969,SH.DYN.MORT,33.9
BGR,1968,SH.DYN.MORT,35.6
BGR,1967,SH.DYN.MORT,36.7
BGR,1966,SH.DYN.MORT,37.1
BGR,1965,SH.DYN.MORT,37.4
BGR,1964,SH.DYN.MORT,38.5
BGR,1963,SH.DYN.MORT,40.7
BGR,1962,SH.DYN.MORT,44.2
BGR,1961,SH.DYN.MORT,49
BGR,1960,SH.DYN.MORT,55.4
BGR,2020,SH.STA.MMRT,7
BGR,2019,SH.STA.MMRT,7
BGR,2018,SH.STA.MMRT,7
BGR,2017,SH.STA.MMRT,7
BGR,2016,SH.STA.MMRT,7
BGR,2015,SH.STA.MMRT,8
BGR,2014,SH.STA.MMRT,7
BGR,2013,SH.STA.MMRT,7
BGR,2012,SH.STA.MMRT,8
BGR,2011,SH.STA.MMRT,8
BGR,2010,SH.STA.MMRT,10
BGR,2009,SH.STA.MMRT,10
BGR,2008,SH.STA.MMRT,9
BGR,2007,SH.STA.MMRT,10
BGR,2006,SH.STA.MMRT,12
BGR,2005,SH.STA.MMRT,14
BGR,2004,SH.STA.MMRT,15
BGR,2003,SH.STA.MMRT,17
BGR,2002,SH.STA.MMRT,19
BGR,2001,SH.STA.MMRT,21
BGR,2000,SH.STA.MMRT,22
BGR,2022,SH.TBS.INCD,16
BGR,2021,SH.TBS.INCD,17
BGR,2020,SH.TBS.INCD,19
BGR,2019,SH.TBS.INCD,21
BGR,2018,SH.TBS.INCD,23
BGR,2017,SH.TBS.INCD,25
BGR,2016,SH.TBS.INCD,27
BGR,2015,SH.TBS.INCD,28
BGR,2014,SH.TBS.INCD,31
BGR,2013,SH.TBS.INCD,33
BGR,2012,SH.TBS.INCD,35
BGR,2011,SH.TBS.INCD,37
BGR,2010,SH.TBS.INCD,41
BGR,2009,SH.TBS.INCD,44
BGR,2008,SH.TBS.INCD,49
BGR,2007,SH.TBS.INCD,47
BGR,2006,SH.TBS.INCD,51
BGR,2005,SH.TBS.INCD,52
BGR,2004,SH.TBS.INCD,49
BGR,2003,SH.TBS.INCD,52
BGR,2002,SH.TBS.INCD,53
BGR,2001,SH.TBS.INCD,61
BGR,2000,SH.TBS.INCD,52
