Field,Label,Value
created,Created,2022-07-10T12:07:23.431878
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced and stateless persons residing in Poland. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/d8459ed0-6357-471d-a58a-402b996cd68c/resource/fd7b6d27-af2b-485e-bb3a-27fc9ce215c7/download/end_year_population_totals_residing_pol.csv
id,Resource ID,fd7b6d27-af2b-485e-bb3a-27fc9ce215c7
last_modified,Updated,2024-06-18T11:46:24.536737
metadata_modified,Metadata Updated,2024-06-18T11:46:35.257201
microdata,Microdata,False
dataset_id,Dataset ID,d8459ed0-6357-471d-a58a-402b996cd68c
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced and stateless persons residing in Poland
mimetype,MIME Type,text/csv
size,Size,56.1K
