Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARM,2019,IC.EXP.TMBC,26.53846
ARM,2018,IC.EXP.TMBC,38.53846
ARM,2017,IC.EXP.TMBC,38.53846
ARM,2016,IC.EXP.TMBC,38.53846
ARM,2015,IC.EXP.TMBC,38.53846
ARM,2014,IC.EXP.TMBC,50.53846
ARM,2019,IC.IMP.TMBC,2.538462
ARM,2018,IC.IMP.TMBC,2.538462
ARM,2017,IC.IMP.TMBC,2.538462
ARM,2016,IC.IMP.TMBC,41.03846
ARM,2015,IC.IMP.TMBC,41.03846
ARM,2014,IC.IMP.TMBC,50.53846
ARM,2020,ST.INT.ARVL,375000
ARM,2019,ST.INT.ARVL,1894000
ARM,2018,ST.INT.ARVL,1652000
ARM,2017,ST.INT.ARVL,1495000
ARM,2016,ST.INT.ARVL,1260000
ARM,2015,ST.INT.ARVL,1192000
ARM,2014,ST.INT.ARVL,1204000
ARM,2013,ST.INT.ARVL,1084000
ARM,2012,ST.INT.ARVL,963000
ARM,2011,ST.INT.ARVL,758000
ARM,2010,ST.INT.ARVL,684000
ARM,2009,ST.INT.ARVL,575000
ARM,2008,ST.INT.ARVL,558000
ARM,2007,ST.INT.ARVL,511000
ARM,2006,ST.INT.ARVL,382000
ARM,2005,ST.INT.ARVL,319000
ARM,2004,ST.INT.ARVL,263000
ARM,2003,ST.INT.ARVL,206000
ARM,2002,ST.INT.ARVL,162000
ARM,2001,ST.INT.ARVL,123000
ARM,2000,ST.INT.ARVL,45000
ARM,1999,ST.INT.ARVL,41000
ARM,1998,ST.INT.ARVL,32000
ARM,1997,ST.INT.ARVL,23000
ARM,1996,ST.INT.ARVL,13000
ARM,1995,ST.INT.ARVL,12000
