ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,289877,Children ever breastfed,97.1,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2000,DHS,4600,4016,,,
ETH,289874,Children who started breastfeeding within 1 hour of birth,47.4,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2000,DHS,4600,4016,,,
ETH,611671,Children exclusively breastfed,54.5,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000,DHS,1067,966,,,
ETH,611663,Children breastfeeding and consuming plain water only,15.1,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2000,DHS,1067,966,,,
ETH,611666,Children breastfeeding and consuming complementary foods,4.5,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2000,DHS,1067,966,,,
ETH,611668,Children currently breastfeeding,99.1,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2000,DHS,1067,966,,,
ETH,506567,Children using a bottle with a nipple,15.6,1,ET,Ethiopia,2000,ET2000DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2000,DHS,1075,975,,,
ETH,289916,Median duration of any breastfeeding,25.5,1,ET,Ethiopia,2000,ET2000DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2000,DHS,,,,,
ETH,290186,Children ever breastfed,97.1,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2005,DHS,4321,3779,,,
ETH,290181,Children who started breastfeeding within 1 hour of birth,66.1,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005,DHS,4321,3779,,,
ETH,225975,Children exclusively breastfed,49,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,1142,1008,,,
ETH,225972,Children breastfeeding and consuming plain water only,14.5,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2005,DHS,1142,1008,,,
ETH,225971,Children breastfeeding and consuming complementary foods,13.5,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2005,DHS,1142,1008,,,
ETH,225977,Children currently breastfeeding,98.7,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005,DHS,1142,1008,,,
ETH,225594,Children using a bottle with a nipple,13,1,ET,Ethiopia,2005,ET2005DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2005,DHS,1152,1023,,,
ETH,290197,Median duration of any breastfeeding,25.8,1,ET,Ethiopia,2005,ET2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005,DHS,,,,,
ETH,22922,Children ever breastfed,97.4,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2011,DHS,4453,4284,,,
ETH,22923,Children who started breastfeeding within 1 hour of birth,51.5,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2011,DHS,4453,4284,,,
