Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Eritrea,ERI,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,8.39020649157
Eritrea,ERI,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,5.53568871133
Eritrea,ERI,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,5.53568871133
Eritrea,ERI,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00697253687538946
Eritrea,ERI,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00460033894389833
Eritrea,ERI,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0046003389438939
Eritrea,ERI,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,331.19181850798
Eritrea,ERI,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,234.86606434972
Eritrea,ERI,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,187.49975158554
Eritrea,ERI,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,75.6941909790039
Eritrea,ERI,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,75.8920974731445
Eritrea,ERI,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.0895538330078
Eritrea,ERI,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.2842330932617
Eritrea,ERI,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.4733734130859
Eritrea,ERI,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.6542129516602
Eritrea,ERI,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.8239669799805
