Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KHM,2020,EN.POP.SLUM.UR.ZS,39.7
KHM,2018,EN.POP.SLUM.UR.ZS,39.7
KHM,2016,EN.POP.SLUM.UR.ZS,39.7
KHM,2014,EN.POP.SLUM.UR.ZS,45.4
KHM,2012,EN.POP.SLUM.UR.ZS,51
KHM,2010,EN.POP.SLUM.UR.ZS,56.6
KHM,2008,EN.POP.SLUM.UR.ZS,62.3
KHM,2006,EN.POP.SLUM.UR.ZS,67.9
KHM,2004,EN.POP.SLUM.UR.ZS,73.6
KHM,2002,EN.POP.SLUM.UR.ZS,79.2
KHM,2000,EN.POP.SLUM.UR.ZS,84.8
KHM,2012,SI.POV.NAHC,17.7
KHM,2011,SI.POV.NAHC,20.5
KHM,2010,SI.POV.NAHC,22.1
KHM,2009,SI.POV.NAHC,23.9
KHM,2008,SI.POV.NAHC,34
KHM,2006,SI.POV.NAHC,45
KHM,2003,SI.POV.NAHC,50.2
