Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LBN,1998,SE.PRM.ENRR,83.5560989379883
LBN,1997,SE.PRM.ENRR,80.9443435668945
LBN,1996,SE.PRM.ENRR,78.8449172973633
LBN,1995,SE.PRM.ENRR,79.324951171875
LBN,1994,SE.PRM.ENRR,78.9991836547852
LBN,1993,SE.PRM.ENRR,76.5738220214844
LBN,1992,SE.PRM.ENRR,77.1892623901367
LBN,1989,SE.PRM.ENRR,81.77001953125
LBN,1987,SE.PRM.ENRR,97.9430999755859
LBN,1985,SE.PRM.ENRR,84.955451965332
LBN,1983,SE.PRM.ENRR,100.903778076172
LBN,1982,SE.PRM.ENRR,105.332397460938
LBN,1981,SE.PRM.ENRR,107.688217163086
LBN,1980,SE.PRM.ENRR,104.281227111816
LBN,1978,SE.PRM.ENRR,83.8927001953125
LBN,1974,SE.PRM.ENRR,128.259124755859
LBN,1971,SE.PRM.ENRR,129.433456420898
LBN,2021,SP.DYN.LE00.IN,75.047
LBN,2020,SP.DYN.LE00.IN,77.804
LBN,2019,SP.DYN.LE00.IN,79.236
LBN,2018,SP.DYN.LE00.IN,79.729
LBN,2017,SP.DYN.LE00.IN,79.654
LBN,2016,SP.DYN.LE00.IN,79.505
LBN,2015,SP.DYN.LE00.IN,79.229
LBN,2014,SP.DYN.LE00.IN,78.973
LBN,2013,SP.DYN.LE00.IN,78.765
LBN,2012,SP.DYN.LE00.IN,78.628
LBN,2011,SP.DYN.LE00.IN,78.404
LBN,2010,SP.DYN.LE00.IN,78.156
LBN,2009,SP.DYN.LE00.IN,77.889
LBN,2008,SP.DYN.LE00.IN,77.584
LBN,2007,SP.DYN.LE00.IN,77.08
LBN,2006,SP.DYN.LE00.IN,76.08
LBN,2005,SP.DYN.LE00.IN,76.273
LBN,2004,SP.DYN.LE00.IN,75.976
LBN,2003,SP.DYN.LE00.IN,75.593
LBN,2002,SP.DYN.LE00.IN,75.064
LBN,2001,SP.DYN.LE00.IN,74.365
LBN,2000,SP.DYN.LE00.IN,73.931
LBN,1999,SP.DYN.LE00.IN,73.49
LBN,1998,SP.DYN.LE00.IN,72.944
LBN,1997,SP.DYN.LE00.IN,72.778
LBN,1996,SP.DYN.LE00.IN,72.293
LBN,1995,SP.DYN.LE00.IN,72.043
LBN,1994,SP.DYN.LE00.IN,71.681
LBN,1993,SP.DYN.LE00.IN,71.382
LBN,1992,SP.DYN.LE00.IN,71.192
LBN,1991,SP.DYN.LE00.IN,71.176
LBN,1990,SP.DYN.LE00.IN,64.475
LBN,1989,SP.DYN.LE00.IN,64.163
LBN,1988,SP.DYN.LE00.IN,61.718
LBN,1987,SP.DYN.LE00.IN,61.428
LBN,1986,SP.DYN.LE00.IN,60.965
LBN,1985,SP.DYN.LE00.IN,60.486
LBN,1984,SP.DYN.LE00.IN,60.304
LBN,1983,SP.DYN.LE00.IN,59.955
LBN,1982,SP.DYN.LE00.IN,45.128
LBN,1981,SP.DYN.LE00.IN,59.915
LBN,1980,SP.DYN.LE00.IN,59.665
LBN,1979,SP.DYN.LE00.IN,59.467
LBN,1978,SP.DYN.LE00.IN,59.382
LBN,1977,SP.DYN.LE00.IN,59.284
LBN,1976,SP.DYN.LE00.IN,33.737
LBN,1975,SP.DYN.LE00.IN,58.128
LBN,1974,SP.DYN.LE00.IN,67.294
LBN,1973,SP.DYN.LE00.IN,67.229
LBN,1972,SP.DYN.LE00.IN,66.907
LBN,1971,SP.DYN.LE00.IN,66.823
LBN,1970,SP.DYN.LE00.IN,66.759
LBN,1969,SP.DYN.LE00.IN,66.697
LBN,1968,SP.DYN.LE00.IN,66.607
LBN,1967,SP.DYN.LE00.IN,66.519
LBN,1966,SP.DYN.LE00.IN,66.159
LBN,1965,SP.DYN.LE00.IN,66.065
LBN,1964,SP.DYN.LE00.IN,65.953
LBN,1963,SP.DYN.LE00.IN,65.668
LBN,1962,SP.DYN.LE00.IN,65.397
LBN,1961,SP.DYN.LE00.IN,65.29
LBN,1960,SP.DYN.LE00.IN,64.841
LBN,2022,SP.POP.TOTL,5489739
LBN,2021,SP.POP.TOTL,5592631
LBN,2020,SP.POP.TOTL,5662923
LBN,2019,SP.POP.TOTL,5781907
LBN,2018,SP.POP.TOTL,5950839
LBN,2017,SP.POP.TOTL,6109252
LBN,2016,SP.POP.TOTL,6258619
LBN,2015,SP.POP.TOTL,6398940
LBN,2014,SP.POP.TOTL,6274342
LBN,2013,SP.POP.TOTL,5678851
LBN,2012,SP.POP.TOTL,5178337
LBN,2011,SP.POP.TOTL,5045056
LBN,2010,SP.POP.TOTL,4995800
LBN,2009,SP.POP.TOTL,4951135
LBN,2008,SP.POP.TOTL,4887613
LBN,2007,SP.POP.TOTL,4809608
LBN,2006,SP.POP.TOTL,4719864
LBN,2005,SP.POP.TOTL,4643044
LBN,2004,SP.POP.TOTL,4574797
LBN,2003,SP.POP.TOTL,4504807
LBN,2002,SP.POP.TOTL,4446666
LBN,2001,SP.POP.TOTL,4389200
LBN,2000,SP.POP.TOTL,4320642
LBN,1999,SP.POP.TOTL,4250020
LBN,1998,SP.POP.TOTL,4178784
LBN,1997,SP.POP.TOTL,4107551
LBN,1996,SP.POP.TOTL,4034243
LBN,1995,SP.POP.TOTL,3959640
LBN,1994,SP.POP.TOTL,3888144
LBN,1993,SP.POP.TOTL,3818796
LBN,1992,SP.POP.TOTL,3745407
LBN,1991,SP.POP.TOTL,3666734
LBN,1990,SP.POP.TOTL,3593700
LBN,1989,SP.POP.TOTL,3525502
LBN,1988,SP.POP.TOTL,3457148
LBN,1987,SP.POP.TOTL,3390870
LBN,1986,SP.POP.TOTL,3308010
LBN,1985,SP.POP.TOTL,3226750
LBN,1984,SP.POP.TOTL,3163558
LBN,1983,SP.POP.TOTL,3106990
LBN,1982,SP.POP.TOTL,3070133
LBN,1981,SP.POP.TOTL,3027222
LBN,1980,SP.POP.TOTL,2963702
LBN,1979,SP.POP.TOTL,2902164
LBN,1978,SP.POP.TOTL,3183405
LBN,1977,SP.POP.TOTL,3457617
LBN,1976,SP.POP.TOTL,3070419
LBN,1975,SP.POP.TOTL,2691586
LBN,1974,SP.POP.TOTL,2632880
LBN,1973,SP.POP.TOTL,2569841
LBN,1972,SP.POP.TOTL,2505965
LBN,1971,SP.POP.TOTL,2442137
LBN,1970,SP.POP.TOTL,2381791
LBN,1969,SP.POP.TOTL,2323823
LBN,1968,SP.POP.TOTL,2262291
LBN,1967,SP.POP.TOTL,2203202
LBN,1966,SP.POP.TOTL,2145646
LBN,1965,SP.POP.TOTL,2087445
LBN,1964,SP.POP.TOTL,2030440
LBN,1963,SP.POP.TOTL,1971511
LBN,1962,SP.POP.TOTL,1911959
LBN,1961,SP.POP.TOTL,1853295
LBN,1960,SP.POP.TOTL,1798092
LBN,2022,SP.POP.TOTL,5489739
LBN,2021,SP.POP.TOTL,5592631
LBN,2020,SP.POP.TOTL,5662923
LBN,2019,SP.POP.TOTL,5781907
LBN,2018,SP.POP.TOTL,5950839
LBN,2017,SP.POP.TOTL,6109252
LBN,2016,SP.POP.TOTL,6258619
LBN,2015,SP.POP.TOTL,6398940
LBN,2014,SP.POP.TOTL,6274342
LBN,2013,SP.POP.TOTL,5678851
LBN,2012,SP.POP.TOTL,5178337
LBN,2011,SP.POP.TOTL,5045056
LBN,2010,SP.POP.TOTL,4995800
LBN,2009,SP.POP.TOTL,4951135
LBN,2008,SP.POP.TOTL,4887613
LBN,2007,SP.POP.TOTL,4809608
LBN,2006,SP.POP.TOTL,4719864
LBN,2005,SP.POP.TOTL,4643044
LBN,2004,SP.POP.TOTL,4574797
LBN,2003,SP.POP.TOTL,4504807
LBN,2002,SP.POP.TOTL,4446666
LBN,2001,SP.POP.TOTL,4389200
LBN,2000,SP.POP.TOTL,4320642
LBN,1999,SP.POP.TOTL,4250020
LBN,1998,SP.POP.TOTL,4178784
LBN,1997,SP.POP.TOTL,4107551
LBN,1996,SP.POP.TOTL,4034243
LBN,1995,SP.POP.TOTL,3959640
LBN,1994,SP.POP.TOTL,3888144
LBN,1993,SP.POP.TOTL,3818796
LBN,1992,SP.POP.TOTL,3745407
LBN,1991,SP.POP.TOTL,3666734
LBN,1990,SP.POP.TOTL,3593700
LBN,1989,SP.POP.TOTL,3525502
LBN,1988,SP.POP.TOTL,3457148
LBN,1987,SP.POP.TOTL,3390870
LBN,1986,SP.POP.TOTL,3308010
LBN,1985,SP.POP.TOTL,3226750
LBN,1984,SP.POP.TOTL,3163558
LBN,1983,SP.POP.TOTL,3106990
LBN,1982,SP.POP.TOTL,3070133
LBN,1981,SP.POP.TOTL,3027222
LBN,1980,SP.POP.TOTL,2963702
LBN,1979,SP.POP.TOTL,2902164
LBN,1978,SP.POP.TOTL,3183405
LBN,1977,SP.POP.TOTL,3457617
LBN,1976,SP.POP.TOTL,3070419
LBN,1975,SP.POP.TOTL,2691586
LBN,1974,SP.POP.TOTL,2632880
LBN,1973,SP.POP.TOTL,2569841
LBN,1972,SP.POP.TOTL,2505965
LBN,1971,SP.POP.TOTL,2442137
LBN,1970,SP.POP.TOTL,2381791
LBN,1969,SP.POP.TOTL,2323823
LBN,1968,SP.POP.TOTL,2262291
LBN,1967,SP.POP.TOTL,2203202
LBN,1966,SP.POP.TOTL,2145646
LBN,1965,SP.POP.TOTL,2087445
LBN,1964,SP.POP.TOTL,2030440
LBN,1963,SP.POP.TOTL,1971511
LBN,1962,SP.POP.TOTL,1911959
LBN,1961,SP.POP.TOTL,1853295
LBN,1960,SP.POP.TOTL,1798092
