Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Zimbabwe,ZWE,2016,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,16.3
Zimbabwe,ZWE,2011,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,17.4
Zimbabwe,ZWE,2016,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,42.5
Zimbabwe,ZWE,2011,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,56.2
Zimbabwe,ZWE,2022,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,94.6999969482422
Zimbabwe,ZWE,2019,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,88.8499984741211
Zimbabwe,ZWE,2014,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,93.188346862793
Zimbabwe,ZWE,2011,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,92.1245574951172
Zimbabwe,ZWE,2009,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,95.6500015258789
Zimbabwe,ZWE,1992,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,94.3534393310547
Zimbabwe,ZWE,1982,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,84.8122406005859
Zimbabwe,ZWE,2022,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.08395004272461
Zimbabwe,ZWE,2019,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.11795163154602
Zimbabwe,ZWE,2014,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.06006002426147
Zimbabwe,ZWE,2011,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.02751004695892
Zimbabwe,ZWE,1992,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.97733998298645
Zimbabwe,ZWE,1982,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.903919994831085
Zimbabwe,ZWE,2022,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,86.75
Zimbabwe,ZWE,2019,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,78.3699951171875
Zimbabwe,ZWE,2014,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,87.5918579101562
Zimbabwe,ZWE,2011,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,89.5905838012695
Zimbabwe,ZWE,1992,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,96.5406188964844
