Field,Label,Value
created,Created,2017-04-13T17:56:41.781970
description,Description,"Democratic Republic of the Congo administrative level 0 (country), 1 (province), and 2 (district) boundary KMZ files"
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/f42132b9-8cc6-4201-b020-9259c56e8868/resource/d4cc0a1b-89d3-4efa-b811-caeb32f7be51/download/cod_admbnda_rgc_itos_20190911_emf.zip
id,Resource ID,d4cc0a1b-89d3-4efa-b811-caeb32f7be51
last_modified,Updated,2019-09-13T06:15:55.730856
metadata_modified,Metadata Updated,2023-08-22T16:08:36.335601
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,file.upload
name,Resource Name,cod_admbnda_rgc_itos_20190911_EMF.zip
mimetype,MIME Type,application/zip
size,Size,401.2K
