ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,1280501,Households with foster children,2.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534001,1534001,Region,Kabul,0,,0,1,HCORPHHFOS,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,4464041,Households with foster children,2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534002,1534002,Region,Kapisa,0,,0,1,HCORPHHFOS,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,5155172,Households with foster children,3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534003,1534003,Region,Parwan,0,,0,1,HCORPHHFOS,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,6242703,Households with foster children,2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534004,1534004,Region,Wardak,0,,0,1,HCORPHHFOS,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,3910378,Households with foster children,1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534005,1534005,Region,Logar,0,,0,1,HCORPHHFOS,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,575551,Households with foster children,4.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534006,1534006,Region,Nangarhar,0,,0,1,HCORPHHFOS,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,3219455,Households with foster children,6.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534007,1534007,Region,Laghman,0,,0,1,HCORPHHFOS,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,1252700,Households with foster children,2.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534008,1534008,Region,Panjsher,0,,0,1,HCORPHHFOS,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,4525487,Households with foster children,3.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534009,1534009,Region,Baghlan,0,,0,1,HCORPHHFOS,AFDHS2015534009,2015,DHS,776,676,,,1
