GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312363,NLIS_312363,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312363,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,COM,Comoros,,MLE,Male,,14.4,14.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312363,NLIS_312363,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312363,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,COM,Comoros,,BTSX,Both sexes,,13.3,13.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311705,NLIS_311705,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311705,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,COM,Comoros,,MLE,Male,,12.2,12.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312363,NLIS_312363,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312363,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,COM,Comoros,,FMLE,Female,,12.0,12.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313198,NLIS_313198,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313198,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,COM,Comoros,,MLE,Male,,11.4,11.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313198,NLIS_313198,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313198,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,COM,Comoros,,BTSX,Both sexes,,11.1,11.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311705,NLIS_311705,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311705,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,COM,Comoros,,BTSX,Both sexes,,11.0,11.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313198,NLIS_313198,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313198,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,COM,Comoros,,FMLE,Female,,10.8,10.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311705,NLIS_311705,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311705,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,COM,Comoros,,FMLE,Female,,9.8,9.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311653,NLIS_311653,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311653,PUBLISHED,Published,,1991-1992,1991-1992,,AFR,1991,1992,Africa,,,,,COM,Comoros,,BTSX,Both sexes,,5.8,5.80000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,COM,Comoros,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,COM,Comoros,,,,,85,85.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,COM,Comoros,,,,,85,85.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,COM,Comoros,,,,,85,85.00000,,,,,
