Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
West Bank and Gaza,PSE,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7520
West Bank and Gaza,PSE,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7131
West Bank and Gaza,PSE,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6015
West Bank and Gaza,PSE,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5927
West Bank and Gaza,PSE,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5348
West Bank and Gaza,PSE,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5012
West Bank and Gaza,PSE,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4955
West Bank and Gaza,PSE,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4920
West Bank and Gaza,PSE,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4885
West Bank and Gaza,PSE,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4850
West Bank and Gaza,PSE,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4820
West Bank and Gaza,PSE,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4784
West Bank and Gaza,PSE,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4726
West Bank and Gaza,PSE,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4652
West Bank and Gaza,PSE,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4390
West Bank and Gaza,PSE,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4180
West Bank and Gaza,PSE,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3926
West Bank and Gaza,PSE,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3554
West Bank and Gaza,PSE,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3146
West Bank and Gaza,PSE,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3203
West Bank and Gaza,PSE,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2781
West Bank and Gaza,PSE,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2430
West Bank and Gaza,PSE,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1930
West Bank and Gaza,PSE,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1769
West Bank and Gaza,PSE,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1622
West Bank and Gaza,PSE,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1444
West Bank and Gaza,PSE,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1296
West Bank and Gaza,PSE,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,985
West Bank and Gaza,PSE,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,831
West Bank and Gaza,PSE,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,544
West Bank and Gaza,PSE,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,491
West Bank and Gaza,PSE,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,244
West Bank and Gaza,PSE,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,152
West Bank and Gaza,PSE,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130
West Bank and Gaza,PSE,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,108
West Bank and Gaza,PSE,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,86
West Bank and Gaza,PSE,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,74
West Bank and Gaza,PSE,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,62
West Bank and Gaza,PSE,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
West Bank and Gaza,PSE,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38
West Bank and Gaza,PSE,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,371.968973747017
West Bank and Gaza,PSE,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,340.429255950576
West Bank and Gaza,PSE,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,274.210240247833
West Bank and Gaza,PSE,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,227.01760331842
West Bank and Gaza,PSE,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,237.844210814933
West Bank and Gaza,PSE,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,232.277269754974
West Bank and Gaza,PSE,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,182.446275684184
