GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2010-2013,2010-2013,,AFR,Africa,,,2010,2013,,,DZA,Algeria,,,,,,,,,,,,,,,,,,,,16.0,16.00000,,,,,"MICS 2012-2013.  Enquête par Grappes à Indicateurs Multiples (MICS) [Multiple Indicator Cluster Survey (MICS)] République Algérienne Démocratique et Populaire 2012-2013. Rapport final. Algérie: Ministère de la Santé, de la Population et de la Réforme Hospitalière, Fonds des Nations unies pour l’enfance (UNICEF), Fonds des Nations Unies pour la Population (FNUAP/UNFPA); 2015 (in French).  "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,DZA,Algeria,,,,,,,,,,,,,,,,,,,,17.0,17.00000,,,,,WHO AFRO regional observatory
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,DZA,Algeria,,,,,,,,,,,,,,,,,,,,19.0,19.00000,,,,,Official report to WHO
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,DZA,Algeria,,,,,,,,,,,,,,,,,,,,0.08 [0.06-0.1],0.08000,0.06000,0.10000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,DZA,Algeria,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,52.0,52.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,53.0,53.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,DZA,Algeria,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,66.4,66.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018-2019,2018-2019,,AFR,Africa,,,2018,2019,,,DZA,Algeria,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,DZA,Algeria,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,52.0,52.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,53.0,53.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,,,,,,,,,,URB,Urban,,,,,,,,56.0,56.00000,,,,,
