Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Aruba,ABW,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,7.53031525528
Aruba,ABW,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,7.01444219565
Aruba,ABW,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,6.1584995822
Aruba,ABW,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,4.13433664077369
Aruba,ABW,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,3.85110907060032
Aruba,ABW,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,3.38117457393744
Aruba,ABW,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,97.34080781558
Aruba,ABW,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,87.35285803815
Aruba,ABW,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,72.3108893004
Aruba,ABW,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Aruba,ABW,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
