ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,621623,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],82,1,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2002,DHS,23217,23136,,,
DOM,621612,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],61,1,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2002,DHS,23217,23136,,,
DOM,628587,Number of women who have heard of AIDS,23217,0,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2002,DHS,,23136,,,
DOM,79429,Number of women who have heard of AIDS (unweighted),23136,0,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2002,DHS,23217,,,,
DOM,617356,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],75.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2002,DHS,2514,2447,,,
DOM,617354,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],73.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2002,DHS,2514,2447,,,
DOM,617355,Number of men who have heard of AIDS,2514,0,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2002,DHS,,2447,,,
DOM,357185,Number of men who have heard of AIDS (unweighted),2447,0,DR,Dominican Republic,2002,DR2002DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2002,DHS,2514,,,,
DOM,8334,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],90.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2002,DHS,23384,23384,,,
DOM,357192,Number of women,23384,0,DR,Dominican Republic,2002,DR2002DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2002,DHS,,23384,,,
DOM,8335,Number of women (unweighted),23384,0,DR,Dominican Republic,2002,DR2002DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2002,DHS,23384,,,,
DOM,502601,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],83.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2002,DHS,2537,2480,,,
DOM,357194,Number of men,2537,0,DR,Dominican Republic,2002,DR2002DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2002,DHS,,2480,,,
DOM,502602,Number of men (unweighted),2480,0,DR,Dominican Republic,2002,DR2002DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2002,DHS,2537,,,,
DOM,627088,Adult support of education on condom use for prevention of HIV/AIDS among young women,91.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2002,DHS,20638,20436,,,
DOM,619480,Number of women,20638,0,DR,Dominican Republic,2002,DR2002DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2002,DHS,,20436,,,
DOM,183279,Number of women (unweighted),20436,0,DR,Dominican Republic,2002,DR2002DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2002,DHS,20638,,,,
