Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MOZ,2019,IC.EXP.TMBC,66
MOZ,2018,IC.EXP.TMBC,66
MOZ,2017,IC.EXP.TMBC,66
MOZ,2016,IC.EXP.TMBC,78
MOZ,2015,IC.EXP.TMBC,78
MOZ,2014,IC.EXP.TMBC,78
MOZ,2019,IC.EXP.TMDC,36
MOZ,2018,IC.EXP.TMDC,36
MOZ,2017,IC.EXP.TMDC,70.33333
MOZ,2016,IC.EXP.TMDC,70.33333
MOZ,2015,IC.EXP.TMDC,70.33333
MOZ,2014,IC.EXP.TMDC,70.33333
MOZ,2019,IC.IMP.TMBC,9
MOZ,2018,IC.IMP.TMBC,9
MOZ,2017,IC.IMP.TMBC,14
MOZ,2016,IC.IMP.TMBC,14
MOZ,2015,IC.IMP.TMBC,14
MOZ,2014,IC.IMP.TMBC,14
