ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,5289499,Households using an improved water source,73.3,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHIMP,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835137,Households using an improved water source,99.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHIMP,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559855,Households using an improved water source,88.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHIMP,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706295,Households using an improved water source,88.1,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHIMP,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3815958,Households using an improved water source,85.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHIMP,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570522,Households using an improved water source,95.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHIMP,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548230,Households using an improved water source,90,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHIMP,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599422,Households using an improved water source,95.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHIMP,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641474,Households using an improved water source,98.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHIMP,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724528,Households using an improved water source,83.1,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHIMP,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859118,Households using an improved water source,99.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_IMP,250161010,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHIMP,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289514,Households using water piped into dwelling,33.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHPIP,AMDHS2000103001,2000,DHS,248,423,,,1
