Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LUX,2021,SH.DYN.MORT,2.7
LUX,2020,SH.DYN.MORT,2.8
LUX,2019,SH.DYN.MORT,2.8
LUX,2018,SH.DYN.MORT,2.8
LUX,2017,SH.DYN.MORT,2.8
LUX,2016,SH.DYN.MORT,2.8
LUX,2015,SH.DYN.MORT,2.8
LUX,2014,SH.DYN.MORT,2.8
LUX,2013,SH.DYN.MORT,2.8
LUX,2012,SH.DYN.MORT,2.8
LUX,2011,SH.DYN.MORT,2.8
LUX,2010,SH.DYN.MORT,2.8
LUX,2009,SH.DYN.MORT,2.9
LUX,2008,SH.DYN.MORT,3
LUX,2007,SH.DYN.MORT,3.1
LUX,2006,SH.DYN.MORT,3.2
LUX,2005,SH.DYN.MORT,3.4
LUX,2004,SH.DYN.MORT,3.5
LUX,2003,SH.DYN.MORT,3.8
LUX,2002,SH.DYN.MORT,4
LUX,2001,SH.DYN.MORT,4.3
LUX,2000,SH.DYN.MORT,4.5
LUX,1999,SH.DYN.MORT,4.8
LUX,1998,SH.DYN.MORT,5.2
LUX,1997,SH.DYN.MORT,5.5
LUX,1996,SH.DYN.MORT,5.9
LUX,1995,SH.DYN.MORT,6.3
LUX,1994,SH.DYN.MORT,6.8
LUX,1993,SH.DYN.MORT,7.3
LUX,1992,SH.DYN.MORT,7.8
LUX,1991,SH.DYN.MORT,8.3
LUX,1990,SH.DYN.MORT,8.8
LUX,1989,SH.DYN.MORT,9.4
LUX,1988,SH.DYN.MORT,9.8
LUX,1987,SH.DYN.MORT,10.3
LUX,1986,SH.DYN.MORT,10.8
LUX,1985,SH.DYN.MORT,11.2
LUX,1984,SH.DYN.MORT,11.6
LUX,1983,SH.DYN.MORT,12.1
LUX,1982,SH.DYN.MORT,12.5
LUX,1981,SH.DYN.MORT,12.9
LUX,1980,SH.DYN.MORT,13.3
LUX,1979,SH.DYN.MORT,13.8
LUX,1978,SH.DYN.MORT,14.4
LUX,1977,SH.DYN.MORT,15
LUX,1976,SH.DYN.MORT,15.8
LUX,1975,SH.DYN.MORT,16.7
LUX,1974,SH.DYN.MORT,17.7
LUX,1973,SH.DYN.MORT,18.7
LUX,1972,SH.DYN.MORT,19.9
LUX,1971,SH.DYN.MORT,21.1
LUX,1970,SH.DYN.MORT,22.3
LUX,1969,SH.DYN.MORT,23.6
LUX,1968,SH.DYN.MORT,24.8
LUX,1967,SH.DYN.MORT,26.1
LUX,1966,SH.DYN.MORT,27.4
LUX,1965,SH.DYN.MORT,28.8
LUX,1964,SH.DYN.MORT,30.3
LUX,1963,SH.DYN.MORT,32
LUX,1962,SH.DYN.MORT,33.8
LUX,1961,SH.DYN.MORT,35.7
LUX,1960,SH.DYN.MORT,37.7
LUX,2020,SI.POV.DDAY,0
LUX,2019,SI.POV.DDAY,0.1
LUX,2018,SI.POV.DDAY,0.3
LUX,2017,SI.POV.DDAY,0.3
LUX,2016,SI.POV.DDAY,0.1
LUX,2015,SI.POV.DDAY,0.3
LUX,2014,SI.POV.DDAY,0.1
LUX,2013,SI.POV.DDAY,0.1
LUX,2012,SI.POV.DDAY,0
LUX,2011,SI.POV.DDAY,0.1
LUX,2010,SI.POV.DDAY,0
LUX,2009,SI.POV.DDAY,0
LUX,2008,SI.POV.DDAY,0
LUX,2007,SI.POV.DDAY,0
LUX,2006,SI.POV.DDAY,0
LUX,2005,SI.POV.DDAY,0
LUX,2004,SI.POV.DDAY,0
LUX,2003,SI.POV.DDAY,0.1
LUX,2002,SI.POV.DDAY,0
LUX,2001,SI.POV.DDAY,0
LUX,2000,SI.POV.DDAY,0
LUX,1999,SI.POV.DDAY,0
LUX,1998,SI.POV.DDAY,0
LUX,1997,SI.POV.DDAY,0
LUX,1996,SI.POV.DDAY,0
LUX,1995,SI.POV.DDAY,0
LUX,1994,SI.POV.DDAY,0
LUX,1993,SI.POV.DDAY,0
LUX,1992,SI.POV.DDAY,0
LUX,1991,SI.POV.DDAY,0
LUX,1990,SI.POV.DDAY,0
LUX,1989,SI.POV.DDAY,0
LUX,1988,SI.POV.DDAY,0
