Field,Label,Value
created,Created,2023-06-30T09:55:23.901048
description,Description,Methodology Note for the Population Estimates in 2023.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/1ffe81f1-b980-430f-b53e-dd79e936f291/resource/1a7ef6e3-7362-47a9-a73c-a917a77326a2/download/methodology-note-for-the-population-estimates-in-2023_final-2.pdf
id,Resource ID,1a7ef6e3-7362-47a9-a73c-a917a77326a2
last_modified,Updated,2023-06-30T09:55:23.727037
metadata_modified,Metadata Updated,2023-06-30T09:55:25.057037
microdata,Microdata,False
dataset_id,Dataset ID,1ffe81f1-b980-430f-b53e-dd79e936f291
resource_type,Resource Type,file.upload
name,Resource Name,Methodology_PopEstimates_2023.pdf
mimetype,MIME Type,application/pdf
size,Size,131.9K
