Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Afghanistan,AFG,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.7415482268525
Afghanistan,AFG,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.7415482268525
Afghanistan,AFG,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2769881790166
Afghanistan,AFG,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2769881790166
Afghanistan,AFG,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.129800837128
Afghanistan,AFG,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.131334038606
Afghanistan,AFG,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.134400441562
Afghanistan,AFG,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.132867240084
Afghanistan,AFG,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.132867240084
Afghanistan,AFG,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.129800837128
Afghanistan,AFG,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.134400441562
Afghanistan,AFG,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1512656578201
Afghanistan,AFG,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0838047927878
Afghanistan,AFG,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9396838538552
Afghanistan,AFG,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9473498612453
Afghanistan,AFG,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9458166597673
Afghanistan,AFG,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8998206154271
Afghanistan,AFG,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0592735691397
Afghanistan,AFG,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9473498612453
Afghanistan,AFG,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.889088205081
Afghanistan,AFG,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8982874139491
Afghanistan,AFG,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9749474878494
Afghanistan,AFG,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1604648666881
Afghanistan,AFG,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3076522085767
Afghanistan,AFG,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3076522085767
Afghanistan,AFG,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3229842233568
Afghanistan,AFG,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3229842233568
Afghanistan,AFG,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3229842233568
Afghanistan,AFG,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3306502307468
Afghanistan,AFG,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3444490440489
Afghanistan,AFG,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3444490440489
Afghanistan,AFG,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3444490440489
Afghanistan,AFG,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3444490440489
Afghanistan,AFG,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3444490440489
Afghanistan,AFG,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3429158425709
Afghanistan,AFG,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3367830366588
Afghanistan,AFG,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3367830366588
Afghanistan,AFG,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3383162381369
Afghanistan,AFG,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3383162381369
Afghanistan,AFG,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3383162381369
Afghanistan,AFG,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3387761985803
Afghanistan,AFG,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3387761985803
Afghanistan,AFG,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3370896769544
