GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,AUS,1970,1970,Australia,,,,,16697,16697.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1971,1971,,WPR,Western Pacific,,AUS,1971,1971,Australia,,,,,16525,16525.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,AUS,1972,1972,Australia,,,,,18369,18369.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1973,1973,,WPR,Western Pacific,,AUS,1973,1973,Australia,,,,,18225,18225.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,AUS,1974,1974,Australia,,,,,19460,19460.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,AUS,1975,1975,Australia,,,,,20524,20524.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,AUS,1976,1976,Australia,,,,,23034,23034.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,AUS,1977,1977,Australia,,,,,23406,23406.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,AUS,1978,1978,Australia,,,,,26591,26591.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,AUS,1979,1979,Australia,,,,,25812,25812.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,AUS,1980,1980,Australia,,,,,27160,27160.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,AUS,1981,1981,Australia,,,,,27710,27710.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,AUS,1982,1982,Australia,,,,,28821,28821.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,AUS,1983,1983,Australia,,,,,29956,29956.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,AUS,1984,1984,Australia,,,,,28524,28524.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,AUS,1985,1985,Australia,,,,,30168,30168.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,AUS,1986,1986,Australia,,,,,32137,32137.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,AUS,1987,1987,Australia,,,,,33494,33494.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,AUS,1988,1988,Australia,,,,,34763,34763.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,AUS,1989,1989,Australia,,,,,35951,35951.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,AUS,1990,1990,Australia,,,,,36991,36991.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,AUS,1991,1991,Australia,,,,,40348,40348.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,AUS,1992,1992,Australia,,,,,41461,41461.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,AUS,1993,1993,Australia,,,,,42300,42300.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,AUS,1994,1994,Australia,,,,,43404,43404.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,AUS,1995,1995,Australia,,,,,44583,44583.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,AUS,1996,1996,Australia,,,,,43756,43756.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,AUS,1997,1997,Australia,,,,,44194,44194.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,AUS,1998,1998,Australia,,,,,44684,44684.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,AUS,1999,1999,Australia,,,,,45999,45999.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,,,,47372,47372.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,,,,49392,49392.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,,,,49895,49895.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,,,,51819,51819.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,,,,53966,53966.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,,,,56084,56084.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,,,,58167,58167.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,,,,62652,62652.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,,,,64117,64117.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,,,,67613,67613.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,,,,74061,74061.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,,,,74100,74100.00000,,,,,
