Field,Label,Value
created,Created,2024-05-22T19:51:03.990536
description,Description,
format,File Format,Geopackage
download_url,Download URL,https://data.humdata.org/dataset/31d386cc-2a4d-46e3-aa80-8b4949e35fac/resource/37814692-c453-48e7-b392-75ca7db4becf/download/grid3_cod_schools_v1_0.gpkg
id,Resource ID,37814692-c453-48e7-b392-75ca7db4becf
last_modified,Updated,2024-05-22T19:51:03.889559
metadata_modified,Metadata Updated,2024-05-22T19:51:05.570779
microdata,Microdata,False
dataset_id,Dataset ID,31d386cc-2a4d-46e3-aa80-8b4949e35fac
resource_type,Resource Type,file.upload
name,Resource Name,GRID3_COD_schools_v1_0.gpkg
mimetype,MIME Type,application/octet-stream
size,Size,3.5M
