ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,20474,Current marital status [Men]: Never married,38.7,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2005,DHS,6731,6731,,,
KHM,20475,Current marital status [Men]: Married,58.8,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2005,DHS,6731,6731,,,
KHM,20478,Current marital status [Men]: Living together,0.2,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2005,DHS,6731,6731,,,
KHM,20476,Current marital status [Men]: Divorced,0.8,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2005,DHS,6731,6731,,,
KHM,20479,Current marital status [Men]: Not living together,0.9,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2005,DHS,6731,6731,,,
KHM,20477,Current marital status [Men]: Widowed,0.6,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2005,DHS,6731,6731,,,
KHM,20483,Current marital status [Men]: Married or living in union,59,1,KH,Cambodia,2005,KH2005DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005,DHS,6731,6731,,,
KHM,743202,Men first married by exact age 15,0.5,1,KH,Cambodia,2005,KH2005DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2005,DHS,3847,3839,,,
KHM,743203,Men first married by exact age 18,9.5,1,KH,Cambodia,2005,KH2005DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2005,DHS,3847,3839,,,
KHM,743204,Men first married by exact age 20,28.5,1,KH,Cambodia,2005,KH2005DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2005,DHS,3847,3839,,,
KHM,743201,Men first married by exact age 22,49.4,1,KH,Cambodia,2005,KH2005DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2005,DHS,3847,3839,,,
KHM,743200,Men first married by exact age 25,74,1,KH,Cambodia,2005,KH2005DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2005,DHS,3847,3839,,,
KHM,743205,Men never married,6.2,1,KH,Cambodia,2005,KH2005DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2005,DHS,3847,3839,,,
KHM,326420,Median age at first marriage [Men]: 25-29,22.6,1,KH,Cambodia,2005,KH2005DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2005,DHS,,,,,
KHM,326422,Median age at first marriage [Men]: 30-34,21.8,1,KH,Cambodia,2005,KH2005DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2005,DHS,,,,,
KHM,326423,Median age at first marriage [Men]: 35-39,22.4,1,KH,Cambodia,2005,KH2005DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2005,DHS,,,,,
KHM,326424,Median age at first marriage [Men]: 40-44,21.6,1,KH,Cambodia,2005,KH2005DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2005,DHS,,,,,
KHM,326425,Median age at first marriage [Men]: 45-49,21.8,1,KH,Cambodia,2005,KH2005DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2005,DHS,,,,,
KHM,326421,"Median age at first marriage [Men]: 25-49(54,59)",22.1,1,KH,Cambodia,2005,KH2005DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2005,DHS,,,,,
KHM,97688,First sexual intercourse by exact age 15 [Men],0.3,1,KH,Cambodia,2005,KH2005DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2005,DHS,3847,3839,,,
KHM,97689,First sexual intercourse by exact age 18 [Men],8.9,1,KH,Cambodia,2005,KH2005DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2005,DHS,3847,3839,,,
KHM,97672,First sexual intercourse by exact age 20 [Men],31.2,1,KH,Cambodia,2005,KH2005DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2005,DHS,3847,3839,,,
KHM,97673,First sexual intercourse by exact age 22 [Men],55.8,1,KH,Cambodia,2005,KH2005DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2005,DHS,3847,3839,,,
KHM,97686,First sexual intercourse by exact age 25 [Men],80.3,1,KH,Cambodia,2005,KH2005DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2005,DHS,3847,3839,,,
KHM,97687,Never had sexual intercourse [Men],3.3,1,KH,Cambodia,2005,KH2005DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2005,DHS,3847,3839,,,
KHM,326465,Median age at first sexual intercourse [Men]: 25-29,21.5,1,KH,Cambodia,2005,KH2005DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2005,DHS,,,,,
KHM,326486,Median age at first sexual intercourse [Men]: 30-34,21.2,1,KH,Cambodia,2005,KH2005DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2005,DHS,,,,,
KHM,326487,Median age at first sexual intercourse [Men]: 35-39,21.7,1,KH,Cambodia,2005,KH2005DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2005,DHS,,,,,
KHM,326488,Median age at first sexual intercourse [Men]: 40-44,21.6,1,KH,Cambodia,2005,KH2005DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2005,DHS,,,,,
