Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
2000,BHS,USA,Bahamas,United States of America,0,7,0,0,0,0,0
2001,BHS,USA,Bahamas,United States of America,0,26,0,0,0,0,0
2002,BHS,CHE,Bahamas,Switzerland,0,142,0,0,0,0,0
2002,BHS,USA,Bahamas,United States of America,0,21,0,0,0,0,0
2003,BHS,USA,Bahamas,United States of America,0,18,0,0,0,0,0
2004,BHS,USA,Bahamas,United States of America,0,19,0,0,0,0,0
2005,BHS,USA,Bahamas,United States of America,0,18,0,0,0,0,0
2006,BHS,CAN,Bahamas,Canada,0,5,0,0,0,0,0
2006,BHS,DEU,Bahamas,Germany,5,0,0,0,0,0,0
2006,BHS,USA,Bahamas,United States of America,7,17,0,0,0,0,0
2007,BHS,CAN,Bahamas,Canada,0,15,0,0,0,0,0
2007,BHS,DEU,Bahamas,Germany,5,0,0,0,0,0,0
2007,BHS,USA,Bahamas,United States of America,9,8,0,0,0,0,0
2008,BHS,CAN,Bahamas,Canada,0,21,0,0,0,0,0
2008,BHS,USA,Bahamas,United States of America,11,5,0,0,0,0,0
2009,BHS,CAN,Bahamas,Canada,0,27,0,0,0,0,0
2009,BHS,USA,Bahamas,United States of America,12,5,0,0,0,0,0
2010,BHS,CAN,Bahamas,Canada,5,28,0,0,0,0,0
2010,BHS,USA,Bahamas,United States of America,12,0,0,0,0,0,0
2011,BHS,CAN,Bahamas,Canada,10,35,0,0,0,0,0
2011,BHS,USA,Bahamas,United States of America,174,0,0,0,0,0,0
2012,BHS,CAN,Bahamas,Canada,15,32,0,0,0,0,0
2012,BHS,USA,Bahamas,United States of America,180,0,0,0,0,0,0
2013,BHS,CAN,Bahamas,Canada,23,17,0,0,0,0,0
2013,BHS,USA,Bahamas,United States of America,185,10,0,0,0,0,0
2014,BHS,CAN,Bahamas,Canada,26,13,0,0,0,0,0
2014,BHS,ITA,Bahamas,Italy,0,5,0,0,0,0,0
2014,BHS,ZAF,Bahamas,South Africa,5,0,0,0,0,0,0
2014,BHS,USA,Bahamas,United States of America,185,22,0,0,0,0,0
2015,BHS,CAN,Bahamas,Canada,31,47,0,0,0,0,0
2015,BHS,ITA,Bahamas,Italy,0,5,0,0,0,0,0
2015,BHS,ZAF,Bahamas,South Africa,5,0,0,0,0,0,0
2015,BHS,USA,Bahamas,United States of America,180,28,0,0,0,0,0
2016,BHS,AUS,Bahamas,Australia,0,5,0,0,0,0,0
2016,BHS,CAN,Bahamas,Canada,113,65,0,0,0,0,0
2016,BHS,GBR,Bahamas,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2016,BHS,USA,Bahamas,United States of America,180,49,0,0,0,0,0
2017,BHS,CAN,Bahamas,Canada,194,169,0,0,0,0,0
2017,BHS,GBR,Bahamas,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2017,BHS,ITA,Bahamas,Italy,0,5,0,0,0,0,0
2017,BHS,USA,Bahamas,United States of America,179,61,0,0,0,0,0
2018,BHS,CAN,Bahamas,Canada,231,295,0,0,0,0,0
2018,BHS,GBR,Bahamas,United Kingdom of Great Britain and Northern Ireland,5,5,0,0,0,0,0
2018,BHS,ITA,Bahamas,Italy,5,0,0,0,0,0,0
2018,BHS,UKR,Bahamas,Ukraine,0,5,0,0,0,0,0
2018,BHS,USA,Bahamas,United States of America,180,86,0,0,0,0,0
2019,BHS,CAN,Bahamas,Canada,310,418,0,0,0,0,0
2019,BHS,GBR,Bahamas,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2019,BHS,ITA,Bahamas,Italy,5,0,0,0,0,0,0
2019,BHS,ZAF,Bahamas,South Africa,0,14,0,0,0,0,0
2019,BHS,USA,Bahamas,United States of America,181,96,0,0,0,0,0
2020,BHS,CAN,Bahamas,Canada,353,554,0,0,0,0,0
2020,BHS,ZAF,Bahamas,South Africa,0,14,0,0,0,0,0
2020,BHS,USA,Bahamas,United States of America,181,127,0,0,0,0,0
2021,BHS,CAN,Bahamas,Canada,555,404,0,0,0,0,0
2021,BHS,ZAF,Bahamas,South Africa,0,14,0,0,0,0,0
2021,BHS,USA,Bahamas,United States of America,181,240,0,0,0,0,0
2022,BHS,CAN,Bahamas,Canada,603,788,0,0,0,0,0
2022,BHS,ZAF,Bahamas,South Africa,0,7,0,0,0,0,0
2022,BHS,USA,Bahamas,United States of America,178,415,0,0,0,0,0
2023,BHS,CAN,Bahamas,Canada,768,1008,0,0,0,0,0
2023,BHS,GBR,Bahamas,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2023,BHS,ZAF,Bahamas,South Africa,0,5,0,0,0,0,0
2023,BHS,USA,Bahamas,United States of America,177,696,0,0,0,0,0
