Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Comoros,COM,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.583995802763
Comoros,COM,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6569123296381
Comoros,COM,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3480345935282
Comoros,COM,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9547116880227
Comoros,COM,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0182423013566
Comoros,COM,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0186821197246
Comoros,COM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.9116843934774
Comoros,COM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7722768972558
Comoros,COM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.8587195269402
Comoros,COM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1134530238261
Comoros,COM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.7493689521933
Comoros,COM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5110886015636
Comoros,COM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8435753240581
Comoros,COM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.7632517375278
Comoros,COM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9075616975999
Comoros,COM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.5790016164135
Comoros,COM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5462312281262
Comoros,COM,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2493845515253
Comoros,COM,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.157929487812
Comoros,COM,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1722431762927
Comoros,COM,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.3187871518966
Comoros,COM,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8683385581967
Comoros,COM,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.3954702546436
Comoros,COM,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6047323974695
Comoros,COM,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1489270857946
Comoros,COM,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7368933076734
Comoros,COM,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.5894407786966
Comoros,COM,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6633806053361
Comoros,COM,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5587204081818
Comoros,COM,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.3889976496074
Comoros,COM,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8217188717806
Comoros,COM,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.7841687244815
Comoros,COM,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2002778370643
Comoros,COM,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.451662485056
Comoros,COM,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.67082989356239
Comoros,COM,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.5114658778772
Comoros,COM,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.6302672074047
Comoros,COM,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.2100229496652
Comoros,COM,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.9121868233187
Comoros,COM,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7323278409305
Comoros,COM,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.310571732272
Comoros,COM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.6320643990363
Comoros,COM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.2975921886037
Comoros,COM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.4322986699476
Comoros,COM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.52998199509009
Comoros,COM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.07078071885635
Comoros,COM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.06387204926444
Comoros,COM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.94642002102874
Comoros,COM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.02093660382472
Comoros,COM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.48736398973915
Comoros,COM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.83701970397609
Comoros,COM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.95542314906763
Comoros,COM,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.03907203907204
Comoros,COM,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.59902771639621
Comoros,COM,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.4148850667095
Comoros,COM,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.7993152488808
Comoros,COM,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.9475920679887
Comoros,COM,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.1382925611582
Comoros,COM,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.2016995673547
Comoros,COM,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.3260306045656
Comoros,COM,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.0676691729323
Comoros,COM,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.5820433436532
Comoros,COM,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.8061768685824
Comoros,COM,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.2789506046321
