Field,Label,Value
created,Created,2022-09-15T07:26:03.142855
description,Description,Response to the drought crisis in Somalia
format,File Format,Web App
download_url,Download URL,https://data.humdata.org/dataset/ocha-somalia-drought-response-2022
id,Resource ID,9c49551b-247a-4a44-9c0f-c2c8d78495ee
last_modified,Updated,2022-09-15T07:26:03.119150
metadata_modified,Metadata Updated,2023-03-02T23:01:18.640870
microdata,Microdata,False
dataset_id,Dataset ID,6c9683d4-7dbd-47c2-8270-f1aa597bf8ca
resource_type,Resource Type,api
name,Resource Name,Drought Response
mimetype,MIME Type,
size,Size,0.0B
