Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lao PDR,LAO,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,664
Lao PDR,LAO,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,464
Lao PDR,LAO,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,450
Lao PDR,LAO,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,440
Lao PDR,LAO,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,420
Lao PDR,LAO,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,400
Lao PDR,LAO,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,380
Lao PDR,LAO,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,360
Lao PDR,LAO,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,360
Lao PDR,LAO,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,350
Lao PDR,LAO,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,326
Lao PDR,LAO,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,296
Lao PDR,LAO,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,396
Lao PDR,LAO,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Lao PDR,LAO,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Lao PDR,LAO,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,66
Lao PDR,LAO,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,55
Lao PDR,LAO,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37
Lao PDR,LAO,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35
Lao PDR,LAO,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33
Lao PDR,LAO,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30
Lao PDR,LAO,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.8919281045752
Lao PDR,LAO,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.1854575163399
Lao PDR,LAO,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.4300710095709
Lao PDR,LAO,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.2022451367559
Lao PDR,LAO,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.4533768760422
Lao PDR,LAO,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.053606882859
Lao PDR,LAO,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.7452843963629
Lao PDR,LAO,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.9953674121406
Lao PDR,LAO,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.0945464254723
Lao PDR,LAO,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.4352619527699
Lao PDR,LAO,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.9789915966387
Lao PDR,LAO,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.4988214285714
Lao PDR,LAO,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.3378897058824
Lao PDR,LAO,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.33237984496124
Lao PDR,LAO,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.32701612903226
Lao PDR,LAO,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.29899166666666
Lao PDR,LAO,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.46631304347826
Lao PDR,LAO,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.00368325791855
Lao PDR,LAO,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.55432075471698
Lao PDR,LAO,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.7332512315271
Lao PDR,LAO,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6628865979381
Lao PDR,LAO,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.52608695652174
Lao PDR,LAO,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.2919042189282
Lao PDR,LAO,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.29466357308585
Lao PDR,LAO,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.08782201405152
Lao PDR,LAO,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.61165048543689
Lao PDR,LAO,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.47463768115942
Lao PDR,LAO,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.18248175182482
Lao PDR,LAO,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.75469336670839
Lao PDR,LAO,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.2377972465582
Lao PDR,LAO,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.19399249061327
Lao PDR,LAO,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.87734668335419
Lao PDR,LAO,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.377358490566038
Lao PDR,LAO,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.377358490566038
Lao PDR,LAO,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.630517023959647
Lao PDR,LAO,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.52525252525253
Lao PDR,LAO,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.714649681528662
