Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DOM,2013,9.0.Labor.All,66.5463518094
DOM,2012,9.0.Labor.All,66.7282855251
DOM,2011,9.0.Labor.All,65.6925497141
DOM,2010,9.0.Labor.All,64.5670674728
DOM,2009,9.0.Labor.All,63.0186064803
DOM,2008,9.0.Labor.All,63.7750985131
DOM,2007,9.0.Labor.All,64.0820389488
DOM,2006,9.0.Labor.All,64.2438239093
DOM,2005,9.0.Labor.All,62.8149418512
DOM,2004,9.0.Labor.All,62.8813821075
DOM,2003,9.0.Labor.All,62.8313300311
DOM,2002,9.0.Labor.All,63.4349170934
DOM,2001,9.0.Labor.All,63.343387418
DOM,2000,9.0.Labor.All,63.8215879805
DOM,2013,9.0.Unemp.All,4.82670461446
DOM,2012,9.0.Unemp.All,5.07141823795
DOM,2011,9.0.Unemp.All,4.08130209763
DOM,2010,9.0.Unemp.All,3.13741653478
DOM,2009,9.0.Unemp.All,3.93470520098
DOM,2008,9.0.Unemp.All,2.13989346903
DOM,2007,9.0.Unemp.All,3.34405171383
DOM,2006,9.0.Unemp.All,3.85161976063
DOM,2005,9.0.Unemp.All,4.39556009847
DOM,2004,9.0.Unemp.All,4.25344142166
DOM,2003,9.0.Unemp.All,4.88928675645
DOM,2002,9.0.Unemp.All,4.19169267096
DOM,2001,9.0.Unemp.All,5.47498224448
DOM,2000,9.0.Unemp.All,4.82254200041
DOM,2013,9.0.Unemp.B40,7.92245837035
DOM,2012,9.0.Unemp.B40,7.12679585825
DOM,2011,9.0.Unemp.B40,6.99686704597
DOM,2010,9.0.Unemp.B40,5.32426611606
DOM,2009,9.0.Unemp.B40,6.18426508042
DOM,2008,9.0.Unemp.B40,3.66680403651
DOM,2007,9.0.Unemp.B40,5.09022490766
DOM,2006,9.0.Unemp.B40,7.09437888974
DOM,2005,9.0.Unemp.B40,8.09874874814
DOM,2004,9.0.Unemp.B40,7.85161809077
DOM,2003,9.0.Unemp.B40,7.18170105453
DOM,2002,9.0.Unemp.B40,6.92763154745
DOM,2001,9.0.Unemp.B40,8.8331870807
DOM,2000,9.0.Unemp.B40,7.85068834936
