Field,Label,Value
created,Created,2020-01-28T08:56:34.502778
description,Description,HXLated csv containing HIV Counseling and Testing data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/ec3dbead-f754-43b5-9bd1-de99c945065c/download/hiv-counseling-and-testing_national_phl.csv
id,Resource ID,ec3dbead-f754-43b5-9bd1-de99c945065c
last_modified,Updated,2024-07-20T14:42:36.233899
metadata_modified,Metadata Updated,2024-07-20T14:43:10.601377
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,HIV Counseling and Testing Data for Philippines
mimetype,MIME Type,text/csv
size,Size,12.2K
