GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.0 [20.3-25.9],23.00000,20.30000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,BOL,1981,1981,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.0 [20.4-25.8],23.00000,20.40000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AMR,Americas,,BOL,1982,1982,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.0 [20.6-25.7],23.00000,20.60000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.6 [22.0-25.3],23.60000,22.00000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.7 [22.1-25.3],23.70000,22.10000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.8 [22.2-25.3],23.80000,22.20000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AMR,Americas,,BOL,1999,1999,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.8 [22.3-25.3],23.80000,22.30000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,BOL,1981,1981,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.6 [21.6-25.7],23.60000,21.60000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AMR,Americas,,BOL,1982,1982,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.7 [21.8-25.7],23.70000,21.80000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.8 [22.0-25.6],23.80000,22.00000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AMR,Americas,,BOL,1984,1984,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.8 [22.2-25.5],23.80000,22.20000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [24.9-26.1],25.50000,24.90000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AMR,Americas,,BOL,1999,1999,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [25.0-26.2],25.60000,25.00000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [25.2-26.3],25.70000,25.20000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [25.3-26.4],25.90000,25.30000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BOL,2009,2009,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.5 [22.8-26.0],24.50000,22.80000,26.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.0-6.2],5.10000,4.00000,6.20000,,,
