ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,754239,Women who have heard of HIV or AIDS,94.9,1,GN,Guinea,1999,GN1999DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,1999,DHS,6753,6753,,,
GIN,758259,Number of women,6753,0,GN,Guinea,1999,GN1999DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,1999,DHS,,6753,,,
GIN,11727,Number of women (unweighted),6753,0,GN,Guinea,1999,GN1999DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,1999,DHS,6753,,,,
GIN,762152,Men who have heard of HIV or AIDS,96.2,1,GN,Guinea,1999,GN1999DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1999,DHS,1752,1757,,,
GIN,763191,Number of men,1752,0,GN,Guinea,1999,GN1999DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1999,DHS,,1757,,,
GIN,437169,Number of men (unweighted),1757,0,GN,Guinea,1999,GN1999DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1999,DHS,1752,,,,
GIN,145445,Women who have heard of HIV or AIDS,97,1,GN,Guinea,2005,GN2005DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2005,DHS,7954,7954,,,
GIN,148352,Number of women,7954,0,GN,Guinea,2005,GN2005DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2005,DHS,,7954,,,
GIN,489168,Number of women (unweighted),7954,0,GN,Guinea,2005,GN2005DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2005,DHS,7954,,,,
GIN,582910,Men who have heard of HIV or AIDS,98.8,1,GN,Guinea,2005,GN2005DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2005,DHS,2709,2683,,,
GIN,587807,Number of men,2709,0,GN,Guinea,2005,GN2005DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2005,DHS,,2683,,,
GIN,41390,Number of men (unweighted),2683,0,GN,Guinea,2005,GN2005DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2005,DHS,2709,,,,
GIN,714022,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],71,1,GN,Guinea,2005,GN2005DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2005,DHS,7954,7954,,,
GIN,714023,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],87.9,1,GN,Guinea,2005,GN2005DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2005,DHS,7954,7954,,,
GIN,714024,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],67.5,1,GN,Guinea,2005,GN2005DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2005,DHS,7954,7954,,,
GIN,714021,Number of women,7954,0,GN,Guinea,2005,GN2005DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2005,DHS,,7954,,,
GIN,358036,Number of women (unweighted),7954,0,GN,Guinea,2005,GN2005DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2005,DHS,7954,,,,
GIN,734055,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],82.1,1,GN,Guinea,2005,GN2005DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2005,DHS,2709,2683,,,
GIN,734057,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.1,1,GN,Guinea,2005,GN2005DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2005,DHS,2709,2683,,,
GIN,734056,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],78.6,1,GN,Guinea,2005,GN2005DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2005,DHS,2709,2683,,,
GIN,736158,Number of men,2709,0,GN,Guinea,2005,GN2005DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2005,DHS,,2683,,,
GIN,52960,Number of men (unweighted),2683,0,GN,Guinea,2005,GN2005DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2005,DHS,2709,,,,
GIN,736825,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],48.4,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2005,DHS,7954,7954,,,
GIN,736826,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],43.6,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2005,DHS,7954,7954,,,
GIN,736833,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],62.7,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2005,DHS,7954,7954,,,
GIN,736822,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],46.8,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2005,DHS,7954,7954,,,
GIN,736821,No incorrect beliefs about AIDS - Composite of 3 components [Women],16.9,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2005,DHS,7954,7954,,,
GIN,736823,Comprehensive correct knowledge about AIDS [Women],14.8,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005,DHS,7954,7954,,,
GIN,736824,Number of women,7954,0,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2005,DHS,,7954,,,
GIN,358049,Number of women (unweighted),7954,0,GN,Guinea,2005,GN2005DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2005,DHS,7954,,,,
