GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB1996MICS,MICS 1996,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,36.1,36.10000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB1996MICS,MICS 1996,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,23.20000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,24.1 [21.8-26.6],24.10000,21.80000,26.60000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,15.4 [13.1-17.9],15.40000,13.10000,17.90000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,3.0 [2.2-3.9],3.00000,2.20000,3.90000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.7 [26.8-28.6],27.70000,26.80000,28.60000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,15.8 [14.7-17.0],15.80000,14.70000,17.00000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.7 [2.3-3.2],2.70000,2.30000,3.20000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,23.4 [22.0-25.0],23.40000,22.00000,25.00000,,,
