ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,2895568,Age specific fertility rate: 15-19,63,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEFRTRWA15,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910645,Age specific fertility rate: 15-19,149,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441002,1441002,Region,North,0,,0,1,FEFRTRWA15,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732225,Age specific fertility rate: 15-19,92,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441003,1441003,Region,Center - South,0,,0,1,FEFRTRWA15,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910665,Age specific fertility rate: 15-19,118,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441004,1441004,Region,East,0,,0,1,FEFRTRWA15,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,4929148,Current use of any modern method of contraception (all women),29.1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MOD,32603020,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWMOD,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384936,Current use of any modern method of contraception (all women),16.8,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MOD,32603020,I,441002,1441002,Region,North,0,,0,1,FPCUSAWMOD,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139550,Current use of any modern method of contraception (all women),18.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MOD,32603020,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWMOD,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551312,Current use of any modern method of contraception (all women),24,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MOD,32603020,I,441004,1441004,Region,East,0,,0,1,FPCUSAWMOD,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929161,Current use of female sterilization (all women),5.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_FST,32603030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWFST,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384939,Current use of female sterilization (all women),2.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_FST,32603030,I,441002,1441002,Region,North,0,,0,1,FPCUSAWFST,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139553,Current use of female sterilization (all women),2.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_FST,32603030,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWFST,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551320,Current use of female sterilization (all women),6.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_FST,32603030,I,441004,1441004,Region,East,0,,0,1,FPCUSAWFST,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929145,Current use of male sterilization (all women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MST,32603040,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWMST,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384932,Current use of male sterilization (all women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MST,32603040,I,441002,1441002,Region,North,0,,0,1,FPCUSAWMST,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139546,Current use of male sterilization (all women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MST,32603040,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWMST,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551308,Current use of male sterilization (all women),0.1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MST,32603040,I,441004,1441004,Region,East,0,,0,1,FPCUSAWMST,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929162,Current use of pill (all women),8.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_PIL,32603050,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWPIL,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384940,Current use of pill (all women),8,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_PIL,32603050,I,441002,1441002,Region,North,0,,0,1,FPCUSAWPIL,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139557,Current use of pill (all women),8.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_PIL,32603050,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWPIL,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551321,Current use of pill (all women),10.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_PIL,32603050,I,441004,1441004,Region,East,0,,0,1,FPCUSAWPIL,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929146,Current use of IUD (all women),6.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_IUD,32603060,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWIUD,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384933,Current use of IUD (all women),2.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_IUD,32603060,I,441002,1441002,Region,North,0,,0,1,FPCUSAWIUD,PYDHS1990441002,1990,DHS,631,1331,,,1
