Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,2021,BM.GSR.TOTL.CD,7091601572.49995
BFA,2020,BM.GSR.TOTL.CD,5582825548.37597
BFA,2019,BM.GSR.TOTL.CD,5748895180.7142
BFA,2018,BM.GSR.TOTL.CD,5886213676.52317
BFA,2017,BM.GSR.TOTL.CD,5220392016.71477
BFA,2016,BM.GSR.TOTL.CD,4635595630.84439
BFA,2015,BM.GSR.TOTL.CD,4269063025.32978
BFA,2014,BM.GSR.TOTL.CD,4848055624.01371
BFA,2013,BM.GSR.TOTL.CD,5066168588.02993
BFA,2012,BM.GSR.TOTL.CD,4055329145.98322
BFA,2011,BM.GSR.TOTL.CD,3622856188.48308
BFA,2010,BM.GSR.TOTL.CD,2657458059.62383
BFA,2009,BM.GSR.TOTL.CD,2042905455.01113
BFA,2008,BM.GSR.TOTL.CD,2451450444.90936
BFA,2007,BM.GSR.TOTL.CD,1769530576.94331
BFA,2006,BM.GSR.TOTL.CD,1512751217.28298
BFA,2005,BM.GSR.TOTL.CD,1452824752.08275
BFA,2021,BN.CAB.XOKA.CD,77255403.997201
BFA,2020,BN.CAB.XOKA.CD,743231869.870405
BFA,2019,BN.CAB.XOKA.CD,-523837226.294833
BFA,2018,BN.CAB.XOKA.CD,-664796659.36633
BFA,2017,BN.CAB.XOKA.CD,-896284716.175945
BFA,2016,BN.CAB.XOKA.CD,-780222104.292462
BFA,2015,BN.CAB.XOKA.CD,-895400077.174337
BFA,2014,BN.CAB.XOKA.CD,-998954284.130947
BFA,2013,BN.CAB.XOKA.CD,-1345544009.15847
BFA,2012,BN.CAB.XOKA.CD,-162293548.741095
BFA,2011,BN.CAB.XOKA.CD,-160392828.487696
BFA,2010,BN.CAB.XOKA.CD,-181624984.081782
BFA,2009,BN.CAB.XOKA.CD,-381568168.07054
BFA,2008,BN.CAB.XOKA.CD,-967031300.298648
BFA,2007,BN.CAB.XOKA.CD,-560735672.476978
BFA,2006,BN.CAB.XOKA.CD,-543935799.582989
BFA,2005,BN.CAB.XOKA.CD,-634569356.697594
BFA,2021,BX.GSR.TOTL.CD,6567048157.42325
BFA,2020,BX.GSR.TOTL.CD,5603943479.57159
BFA,2019,BX.GSR.TOTL.CD,4682310006.61436
BFA,2018,BX.GSR.TOTL.CD,4750004847.64712
BFA,2017,BX.GSR.TOTL.CD,3925344520.00739
BFA,2016,BX.GSR.TOTL.CD,3448462093.6011
BFA,2015,BX.GSR.TOTL.CD,2914314797.69312
BFA,2014,BX.GSR.TOTL.CD,3370957552.00296
BFA,2013,BX.GSR.TOTL.CD,3281421146.58681
BFA,2012,BX.GSR.TOTL.CD,3393035928.69845
BFA,2011,BX.GSR.TOTL.CD,2917027286.61084
BFA,2010,BX.GSR.TOTL.CD,1982702862.38276
BFA,2009,BX.GSR.TOTL.CD,1145021327.69374
BFA,2008,BX.GSR.TOTL.CD,1073481963.05527
BFA,2007,BX.GSR.TOTL.CD,805008057.573838
BFA,2006,BX.GSR.TOTL.CD,728815704.774048
BFA,2005,BX.GSR.TOTL.CD,583429342.787719
