GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TUR,Turkiye,,92.26,92.26000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,1.96,1.96000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TUR,Turkiye,,1.28,1.28000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,2.31,2.31000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,4.39,4.39000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013-2019,2013-2019,,EUR,2013,2019,Europe,,TUR,Turkiye,,89.7,89.70000,,,,,"Türkiye Demographic and Health Survey 2018. Ankara: Hacettepe University Institute of Population Studies, T.R. Presidency of Türkiye Directorate of Strategy and Budget, TÜBİTAK; 2019."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,16.72,16.72000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,2.61,2.61000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1988-1993,1988-1993,,EUR,1988,1993,Europe,,TUR,Turkiye,,35.9,35.90000,,,,,"Ministry of Health [Türkiye], Hacettepe University Institute of Population Studies [Türkiye], Macro International. Turkish Demographic and Health Survey 1993. Ankara, Türkiye: Ministry of Health [Türkiye], Hacettepe University Institute of Population Studies [Türkiye], Macro International; 1994. "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1993-1998,1993-1998,,EUR,1993,1998,Europe,,TUR,Turkiye,,42,42.00000,,,,,"Hacettepe University, Institute of Population Studies [Türkiye], Macro International. Türkiye Demographic and Health Survey 1998. Ankara, Türkiye: Hacettepe University, Institute of Population Studies [Türkiye], Macro International; 1999."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1998-2003,1998-2003,,EUR,1998,2003,Europe,,TUR,Turkiye,,53.9,53.90000,,,,,"Hacettepe University Institute of Population Studies [Türkiye]. Türkiye Demographic and Health Survey, 2003. Ankara, Türkiye: Hacettepe University Institute of Population Studies [Türkiye], Ministry of Health General Directorate of Mother and Child Health and Family Planning [Türkiye], State Planning Organization, European Union; 2004. "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008-2013,2008-2013,,EUR,2008,2013,Europe,,TUR,Turkiye,,88.9,88.90000,,,,,"Hacettepe University Institute of Population Studies. 2013 Türkiye Demographic and Health Survey. Ankara, Türkiye: Hacettepe University Institute of Population Studies, T.R. Ministry of Development, TÜBİTAK; 2014."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003-2008,2003-2008,,EUR,2003,2008,Europe,,TUR,Turkiye,,73.7,73.70000,,,,,"Hacettepe University Institute of Population Studies. Türkiye Demographic and Health Survey, 2008. Ankara, Türkiye: Hacettepe University Institute of Population Studies, Ministry of Health General Directorate of Mother and Child Health and Family Planning, T.R. Prime Ministry Undersecretary of State Planning Organization, TÜBİTAK; 2009."
