ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,3326800,Households with at least one mosquito net,52.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHMOS,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,4480002,Households with at least one mosquito net,50.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHMOS,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,6916343,Households with at least one mosquito net,55.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHMOS,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,5598327,Households with at least one mosquito net,67.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHMOS,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,1044298,Households with at least one mosquito net,56.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHMOS,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),1997065,Households with at least one mosquito net,80.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHMOS,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,6124096,Households with at least one mosquito net,57.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHMOS,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,6526147,Households with at least one mosquito net,56.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHMOS,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3738788,Households with at least one mosquito net,58.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHMOS,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,774909,Households with at least one mosquito net,47,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHMOS,BJDHS2006387010,2006,DHS,2338,2455,,,
BEN,Mono,1707406,Households with at least one mosquito net,55.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHMOS,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,1990519,Households with at least one mosquito net,40,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHMOS,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,1982678,Households with at least one mosquito net,58.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHMOS,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,4441528,Households with at least one mosquito net,67,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHMOS,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1350497,Households with at least one mosquito net,38.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHMOS,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,5437191,Households with at least one mosquito net,49.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHMOS,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,4768569,Households with at least one mosquito net,46.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHMOS,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,4175431,Households with at least one mosquito net,54.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHMOS,BJDHS2006387018,2006,DHS,1411,1356,,,1
