Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
TTO,2000-01-01,2000-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,11.778193,I,base year is 2015
TTO,2001-01-01,2001-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,13.360891,I,base year is 2015
TTO,2002-01-01,2002-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,15.321945,I,base year is 2015
TTO,2003-01-01,2003-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,15.532553,X,base year is 2015
TTO,2004-01-01,2004-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,17.785801,X,base year is 2015
TTO,2005-01-01,2005-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,21.031076,X,base year is 2015
TTO,2006-01-01,2006-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,25.827975,X,base year is 2015
TTO,2007-01-01,2007-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,31.219898,X,base year is 2015
TTO,2008-01-01,2008-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,37.695262,X,base year is 2015
TTO,2009-01-01,2009-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,47.461716,X,base year is 2015
TTO,2010-01-01,2010-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,48.726891,X,base year is 2015
TTO,2011-01-01,2011-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,63.762968,X,base year is 2015
TTO,2012-01-01,2012-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,72.661281,X,base year is 2015
TTO,2013-01-01,2013-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,82.695310,X,base year is 2015
TTO,2014-01-01,2014-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,85.351376,X,base year is 2015
TTO,2015-01-01,2015-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.824016,X,base year is 2015
TTO,2016-01-01,2016-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.226096,X,base year is 2015
TTO,2017-01-01,2017-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,110.052018,X,base year is 2015
TTO,2018-01-01,2018-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,112.888914,X,base year is 2015
TTO,2019-01-01,2019-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,113.475858,X,base year is 2015
TTO,2020-01-01,2020-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,113.964978,X,base year is 2015
TTO,2021-01-01,2021-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,117.584467,A,base year is 2015
TTO,2022-01-01,2022-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,125.312564,A,base year is 2015
TTO,2023-01-01,2023-01-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,147.029496,A,base year is 2015
TTO,2000-02-01,2000-02-29,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,11.518704,I,base year is 2015
TTO,2001-02-01,2001-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,13.515739,I,base year is 2015
TTO,2002-02-01,2002-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,15.154366,I,base year is 2015
TTO,2003-02-01,2003-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,15.750804,X,base year is 2015
