Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BHR,2022,BM.GSR.CMCP.ZS,17.6096265639577
BHR,2021,BM.GSR.CMCP.ZS,19.4302742562755
BHR,2020,BM.GSR.CMCP.ZS,7.30782104206181
BHR,2019,BM.GSR.CMCP.ZS,7.13092799747912
BHR,2018,BM.GSR.CMCP.ZS,2.66340580923984
BHR,2017,BM.GSR.CMCP.ZS,10.5311636475284
BHR,2016,BM.GSR.CMCP.ZS,10.6067591049328
BHR,2015,BM.GSR.CMCP.ZS,12.01436236737
BHR,2014,BM.GSR.CMCP.ZS,15.4123188462779
BHR,2013,BM.GSR.CMCP.ZS,14.5023196167918
BHR,2012,BM.GSR.CMCP.ZS,16.5434706089405
BHR,2011,BM.GSR.CMCP.ZS,18.6182144459399
BHR,2010,BM.GSR.CMCP.ZS,11.0288985062125
BHR,2009,BM.GSR.CMCP.ZS,11.5337610754659
BHR,2008,BM.GSR.CMCP.ZS,9.48513035503733
BHR,2007,BM.GSR.CMCP.ZS,10.1008521616761
BHR,2006,BM.GSR.CMCP.ZS,9.65919445963187
BHR,2005,BM.GSR.CMCP.ZS,9.74647887323946
BHR,2004,BM.GSR.CMCP.ZS,10.1561909198495
BHR,2003,BM.GSR.CMCP.ZS,6.18926817271801
BHR,2002,BM.GSR.CMCP.ZS,6.50549688464765
BHR,2001,BM.GSR.CMCP.ZS,8.68310410691028
BHR,2000,BM.GSR.CMCP.ZS,9.73495444340047
BHR,1999,BM.GSR.CMCP.ZS,10.5471387655109
BHR,1998,BM.GSR.CMCP.ZS,8.81272949816401
BHR,1997,BM.GSR.CMCP.ZS,10.8085462924173
BHR,1996,BM.GSR.CMCP.ZS,12.7604166666667
BHR,1995,BM.GSR.CMCP.ZS,13.6325503355705
BHR,1994,BM.GSR.CMCP.ZS,11.4627887082977
BHR,1993,BM.GSR.CMCP.ZS,10.9232175502742
BHR,1992,BM.GSR.CMCP.ZS,8.98282694848085
BHR,1991,BM.GSR.CMCP.ZS,10.3534096565455
BHR,1990,BM.GSR.CMCP.ZS,14.7982062780269
BHR,1989,BM.GSR.CMCP.ZS,9.08221797323136
BHR,1988,BM.GSR.CMCP.ZS,13.9698492462312
BHR,1987,BM.GSR.CMCP.ZS,11.854103343465
BHR,1986,BM.GSR.CMCP.ZS,7.47967479674797
BHR,1985,BM.GSR.CMCP.ZS,6.36908002177463
BHR,1984,BM.GSR.CMCP.ZS,12.6497364638237
BHR,1983,BM.GSR.CMCP.ZS,8.35995740149093
BHR,1982,BM.GSR.CMCP.ZS,18.2944606413994
BHR,1981,BM.GSR.CMCP.ZS,11.0287707061901
BHR,1980,BM.GSR.CMCP.ZS,5.43113101903695
BHR,1979,BM.GSR.CMCP.ZS,6.09496810772501
BHR,1978,BM.GSR.CMCP.ZS,1.43072289156627
BHR,1977,BM.GSR.CMCP.ZS,2.90102389078498
BHR,1976,BM.GSR.CMCP.ZS,1.55925155925156
BHR,1975,BM.GSR.CMCP.ZS,1.69252468265162
BHR,2022,PA.NUS.ATLS,0.376
BHR,2021,PA.NUS.ATLS,0.376
BHR,2020,PA.NUS.ATLS,0.376
BHR,2019,PA.NUS.ATLS,0.376
BHR,2018,PA.NUS.ATLS,0.376
BHR,2017,PA.NUS.ATLS,0.376
BHR,2016,PA.NUS.ATLS,0.376
BHR,2015,PA.NUS.ATLS,0.376
BHR,2014,PA.NUS.ATLS,0.376
BHR,2013,PA.NUS.ATLS,0.376
BHR,2012,PA.NUS.ATLS,0.376
BHR,2011,PA.NUS.ATLS,0.376
BHR,2010,PA.NUS.ATLS,0.376
BHR,2009,PA.NUS.ATLS,0.376
BHR,2008,PA.NUS.ATLS,0.376
BHR,2007,PA.NUS.ATLS,0.376
BHR,2006,PA.NUS.ATLS,0.376
BHR,2005,PA.NUS.ATLS,0.376
BHR,2004,PA.NUS.ATLS,0.376
BHR,2003,PA.NUS.ATLS,0.376
BHR,2002,PA.NUS.ATLS,0.376
BHR,2001,PA.NUS.ATLS,0.376
BHR,2000,PA.NUS.ATLS,0.376
BHR,1999,PA.NUS.ATLS,0.376
BHR,1998,PA.NUS.ATLS,0.376
BHR,1997,PA.NUS.ATLS,0.376
BHR,1996,PA.NUS.ATLS,0.376
BHR,1995,PA.NUS.ATLS,0.376
BHR,1994,PA.NUS.ATLS,0.376
BHR,1993,PA.NUS.ATLS,0.376
BHR,1992,PA.NUS.ATLS,0.376
BHR,1991,PA.NUS.ATLS,0.376
BHR,1990,PA.NUS.ATLS,0.376
BHR,1989,PA.NUS.ATLS,0.376
BHR,1988,PA.NUS.ATLS,0.376
BHR,1987,PA.NUS.ATLS,0.376
BHR,1986,PA.NUS.ATLS,0.376
BHR,1985,PA.NUS.ATLS,0.376
BHR,1984,PA.NUS.ATLS,0.376
BHR,1983,PA.NUS.ATLS,0.376
BHR,1982,PA.NUS.ATLS,0.376
BHR,1981,PA.NUS.ATLS,0.376
BHR,1980,PA.NUS.ATLS,0.3769
BHR,1979,PA.NUS.ATLS,0.3815
BHR,1978,PA.NUS.ATLS,0.387453
BHR,1977,PA.NUS.ATLS,0.3957
BHR,1976,PA.NUS.ATLS,0.395599
BHR,1975,PA.NUS.ATLS,0.3955
BHR,1974,PA.NUS.ATLS,0.39474
BHR,1973,PA.NUS.ATLS,0.39963
BHR,1972,PA.NUS.ATLS,0.438598
BHR,1971,PA.NUS.ATLS,0.474796
BHR,1970,PA.NUS.ATLS,0.47619
BHR,1969,PA.NUS.ATLS,0.47619
BHR,1968,PA.NUS.ATLS,0.47619
BHR,1967,PA.NUS.ATLS,0.47619
BHR,1966,PA.NUS.ATLS,0.47619
BHR,1965,PA.NUS.ATLS,0.4762
BHR,2022,PA.NUS.PPP,0.185070703915017
BHR,2021,PA.NUS.PPP,0.183885667113478
BHR,2020,PA.NUS.PPP,0.173843699050694
BHR,2019,PA.NUS.PPP,0.187487199063224
BHR,2018,PA.NUS.PPP,0.190691815711771
BHR,2017,PA.NUS.PPP,0.187117710709572
BHR,2016,PA.NUS.PPP,0.189881026744843
BHR,2015,PA.NUS.PPP,0.186731100082397
BHR,2014,PA.NUS.PPP,0.183868199586868
BHR,2013,PA.NUS.PPP,0.180676996707916
BHR,2012,PA.NUS.PPP,0.175509303808212
BHR,2011,PA.NUS.PPP,0.178678497672081
BHR,2010,PA.NUS.PPP,0.16620769222862
BHR,2009,PA.NUS.PPP,0.156555658591479
BHR,2008,PA.NUS.PPP,0.181089813383535
BHR,2007,PA.NUS.PPP,0.16572786988007
BHR,2006,PA.NUS.PPP,0.156965662823078
BHR,2005,PA.NUS.PPP,0.148663493216811
BHR,2004,PA.NUS.PPP,0.134809304249898
BHR,2003,PA.NUS.PPP,0.124720049835265
BHR,2002,PA.NUS.PPP,0.117107276054851
BHR,2001,PA.NUS.PPP,0.115005732011187
BHR,2000,PA.NUS.PPP,0.121690205470769
BHR,1999,PA.NUS.PPP,0.0957350049831371
BHR,1998,PA.NUS.PPP,0.0945718943208545
BHR,1997,PA.NUS.PPP,0.102898286867672
BHR,1996,PA.NUS.PPP,0.103706448495748
BHR,1995,PA.NUS.PPP,0.105397939386799
BHR,1994,PA.NUS.PPP,0.106447045167506
BHR,1993,PA.NUS.PPP,0.101294079688583
BHR,1992,PA.NUS.PPP,0.106930615697562
BHR,1991,PA.NUS.PPP,0.113372525660634
