Field,Label,Value
created,Created,2015-10-16T12:28:42.430100
description,Description,
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/7230b4aa-854b-457c-8715-9feaff3a8ef7/resource/ffdb245f-eed9-4d66-b278-a46aac568e8d/download/population_of_kyrgyz_republic_2009.xls
id,Resource ID,ffdb245f-eed9-4d66-b278-a46aac568e8d
last_modified,Updated,2018-08-15T14:46:47.328984
metadata_modified,Metadata Updated,2015-10-16T12:28:42.430100
microdata,Microdata,
dataset_id,Dataset ID,7230b4aa-854b-457c-8715-9feaff3a8ef7
resource_type,Resource Type,file.upload
name,Resource Name,population_of_kyrgyz_republic_2009.xls
mimetype,MIME Type,
size,Size,80.5K
