category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1990,20.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1995,17.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,2000,15.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1970,36.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,2005,13.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,2007,12.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1980,27.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,1990,20.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,1995,17.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,2000,15.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,1970,36.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,2005,13.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,2007,12.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,25.3,51.15,589,QA,Qatar,1980,27.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1985,0.46
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1955,0.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2020,0.05
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1990,0.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1960,0.46
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2025,0.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1995,0.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1965,0.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2030,0.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2000,0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1970,0.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2035,0.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2005,0.09
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1975,0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2040,0.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2010,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1980,0.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2045,0.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,1950,0.8
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25.3,51.15,589,QA,Qatar,2015,0.06
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,25.3,51.15,589,QA,Qatar,2000,130.11
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,25.3,51.15,589,QA,Qatar,1999,125.64
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1990,25.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1995,21.8
