Field,Label,Value
created,Created,2021-07-13T14:33:53.756655
description,Description,"The data set contains the people in need, people targeted and people reached by humanitarian assistance in Sudan ,by admin 1 and admin 2 , during the period January-March 2021"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/b612dcbc-c496-405a-a48c-ce3ff4218dfd/resource/fabfebc7-c066-43a1-b51a-f8cd4eef9d08/download/2021-hrp-sectors-response-jan-mar.xlsx
id,Resource ID,fabfebc7-c066-43a1-b51a-f8cd4eef9d08
last_modified,Updated,2021-07-13T14:33:53.464757
metadata_modified,Metadata Updated,2022-06-30T11:21:14.211948
microdata,Microdata,False
dataset_id,Dataset ID,b612dcbc-c496-405a-a48c-ce3ff4218dfd
resource_type,Resource Type,file.upload
name,Resource Name,2021-HRP-Sectors-Response-Jan-Mar.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,63.9K
