ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,1925384,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,72.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501001,1501001,Region,Baku,0,,0,1,CNMIACCVAF,AZDHS2006501001,2006,DHS,171,78,,,1
AZE,Absheron,4624542,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,68.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501002,1501002,Region,Absheron,0,,0,1,CNMIACCVAF,AZDHS2006501002,2006,DHS,33,57,,,1
AZE,Ganja Gazakh,889462,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,65.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCVAF,AZDHS2006501003,2006,DHS,106,71,,,1
AZE,Shaki Zaqatala,6458351,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCVAF,AZDHS2006501004,2006,DHS,35,50,,,1
AZE,Lankaran,3806541,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,74,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCVAF,AZDHS2006501005,2006,DHS,57,79,,,1
AZE,Guba Khachmaz,3423097,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,83.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCVAF,AZDHS2006501006,2006,DHS,21,41,,,1
AZE,Aran,6242928,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,68.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501007,1501007,Region,Aran,0,,0,1,CNMIACCVAF,AZDHS2006501007,2006,DHS,179,118,,,1
AZE,Yukhari Karabakh,4965995,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,82.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCVAF,AZDHS2006501008,2006,DHS,16,51,,,1
AZE,Dakhlik Shirvan,1479689,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,70.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCVAF,AZDHS2006501009,2006,DHS,15,56,,,1
