ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,650428,First sexual intercourse by exact age 15 [Women],12.6,1,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2005-06,DHS,11709,11596,,,
HND,650430,First sexual intercourse by exact age 18 [Women],47.3,1,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2005-06,DHS,11709,11596,,,
HND,650429,First sexual intercourse by exact age 20 [Women],66.9,1,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2005-06,DHS,11709,11596,,,
HND,650431,First sexual intercourse by exact age 22 [Women],78.7,1,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2005-06,DHS,11709,11596,,,
HND,650432,First sexual intercourse by exact age 25 [Women],88.2,1,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2005-06,DHS,11709,11596,,,
HND,650439,Never had sexual intercourse [Women],4,1,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2005-06,DHS,11709,11596,,,
HND,656751,Number of women,11709,0,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2005-06,DHS,,11596,,,
HND,65518,Number of women (unweighted),11596,0,HN,Honduras,2005,HN2005DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2005-06,DHS,11709,,,,
HND,326208,Median age at first sexual intercourse [Women]: 20-24,18.4,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2005-06,DHS,,,,,
HND,326209,Median age at first sexual intercourse [Women]: 25-29,18.2,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2005-06,DHS,,,,,
HND,326210,Median age at first sexual intercourse [Women]: 30-34,18.1,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2005-06,DHS,,,,,
HND,326211,Median age at first sexual intercourse [Women]: 35-39,18.5,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2005-06,DHS,,,,,
HND,326212,Median age at first sexual intercourse [Women]: 40-44,18.3,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2005-06,DHS,,,,,
HND,326205,Median age at first sexual intercourse [Women]: 45-49,18.2,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2005-06,DHS,,,,,
HND,326207,Median age at first sexual intercourse [Women]: 20-49,18.3,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2005-06,DHS,,,,,
HND,326206,Median age at first sexual intercourse [Women]: 25-49,18.2,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005-06,DHS,,,,,
HND,510896,Recent sexual activity: Active in last 4 weeks,50,1,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2005-06,DHS,19948,19948,,,
HND,510897,Recent sexual activity [Women]: Within the last year,13.1,1,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2005-06,DHS,19948,19948,,,
HND,510898,Recent sexual activity [Women]: One or more years ago,14.3,1,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2005-06,DHS,19948,19948,,,
HND,510899,Recent sexual activity [Women]: Missing,0.2,1,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2005-06,DHS,19948,19948,,,
HND,510895,Recent sexual activity: Never had sex,22.5,1,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2005-06,DHS,19948,19948,,,
HND,510900,Women: Total,100,1,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2005-06,DHS,19948,19948,,,
HND,326227,Number of women,19948,0,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2005-06,DHS,,19948,,,
HND,510894,Number of women (unweighted),19948,0,HN,Honduras,2005,HN2005DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2005-06,DHS,19948,,,,
HND,26256,First sexual intercourse by exact age 15 [Women],12.1,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2011-12,DHS,13565,13410,,,
HND,26244,First sexual intercourse by exact age 18 [Women],45.2,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2011-12,DHS,13565,13410,,,
HND,26257,First sexual intercourse by exact age 20 [Women],65.9,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2011-12,DHS,13565,13410,,,
HND,26245,First sexual intercourse by exact age 22 [Women],77.7,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2011-12,DHS,13565,13410,,,
HND,26246,First sexual intercourse by exact age 25 [Women],87.9,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2011-12,DHS,13565,13410,,,
HND,26247,Never had sexual intercourse [Women],4.5,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2011-12,DHS,13565,13410,,,
HND,326250,Number of women,13565,0,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2011-12,DHS,,13410,,,
HND,26243,Number of women (unweighted),13410,0,HN,Honduras,2011,HN2011DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2011-12,DHS,13565,,,,
HND,660981,First sexual intercourse by exact age 15 [Men],28.7,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2011-12,DHS,3696,4125,,,
HND,661013,First sexual intercourse by exact age 18 [Men],71.6,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2011-12,DHS,3696,4125,,,
HND,661014,First sexual intercourse by exact age 20 [Men],84.9,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2011-12,DHS,3696,4125,,,
HND,660978,First sexual intercourse by exact age 22 [Men],90.9,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2011-12,DHS,3696,4125,,,
