GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,5.5 [4.2-7.2],5.52595,4.19932,7.24000,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,4.2 [3.1-5.7],4.22952,3.14476,5.66658,,,
