ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,226837,HIV prevalence among women,21.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005-06,DHS,6947,7494,19.6,22.6,
ZWE,321352,Number of women interviewed and tested,6947,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2005-06,DHS,,7494,,,
ZWE,468953,Number of women interviewed and tested (unweighted),7494,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2005-06,DHS,6947,,,,
ZWE,512887,HIV prevalence among men,14.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005-06,DHS,5848,5306,13.2,15.9,
ZWE,321354,Number of men interviewed and tested,5848,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2005-06,DHS,,5306,,,
ZWE,512896,Number of men interviewed and tested (unweighted),5306,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2005-06,DHS,5848,,,,
ZWE,163009,HIV prevalence among general population,18.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005-06,DHS,12796,12800,16.9,19.3,
ZWE,166095,Number of persons interviewed and tested,12796,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2005-06,DHS,,12800,,,
ZWE,504535,Number of persons interviewed and tested (unweighted),12800,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2005-06,DHS,12796,,,,
ZWE,231014,HIV prevalence among young women aged 15-24,11,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2005-06,DHS,3200,3412,9.7,12.3,
