Field,Label,Value
created,Created,2017-08-15T08:14:19.777737
description,Description,"Cambodia administrative level 3 (commune / khum, quarter / sangkat) boundary polygon shapefile"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/76f6a16d-5933-467b-b1db-4c827c734696/download/khm_admbnda_adm3_gov_20181004.zip
id,Resource ID,76f6a16d-5933-467b-b1db-4c827c734696
last_modified,Updated,2018-10-16T09:01:13.798676
metadata_modified,Metadata Updated,2023-11-08T22:06:36.114783
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbnda_adm3_gov_20181004.zip
mimetype,MIME Type,application/zip
size,Size,1.2M
