Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FIN,2005,AG.AGR.TRAC.NO,175232
FIN,2004,AG.AGR.TRAC.NO,174000
FIN,2003,AG.AGR.TRAC.NO,173300
FIN,2002,AG.AGR.TRAC.NO,172400
FIN,2001,AG.AGR.TRAC.NO,171000
FIN,2000,AG.AGR.TRAC.NO,170441
FIN,1999,AG.AGR.TRAC.NO,175300
FIN,1998,AG.AGR.TRAC.NO,180200
FIN,1997,AG.AGR.TRAC.NO,185000
FIN,1996,AG.AGR.TRAC.NO,190000
FIN,1995,AG.AGR.TRAC.NO,194772
FIN,1994,AG.AGR.TRAC.NO,197400
FIN,1993,AG.AGR.TRAC.NO,200064
FIN,1992,AG.AGR.TRAC.NO,202700
FIN,1991,AG.AGR.TRAC.NO,205300
FIN,1990,AG.AGR.TRAC.NO,207952
FIN,1989,AG.AGR.TRAC.NO,211600
FIN,1988,AG.AGR.TRAC.NO,215000
FIN,1987,AG.AGR.TRAC.NO,219000
FIN,1986,AG.AGR.TRAC.NO,223000
FIN,1985,AG.AGR.TRAC.NO,226500
FIN,1984,AG.AGR.TRAC.NO,230000
FIN,1983,AG.AGR.TRAC.NO,234000
FIN,1982,AG.AGR.TRAC.NO,227000
FIN,1981,AG.AGR.TRAC.NO,218000
FIN,1980,AG.AGR.TRAC.NO,212000
FIN,1979,AG.AGR.TRAC.NO,204000
FIN,1978,AG.AGR.TRAC.NO,201000
FIN,1977,AG.AGR.TRAC.NO,197000
FIN,1976,AG.AGR.TRAC.NO,192000
FIN,1975,AG.AGR.TRAC.NO,178000
FIN,1974,AG.AGR.TRAC.NO,175000
FIN,1973,AG.AGR.TRAC.NO,170000
FIN,1972,AG.AGR.TRAC.NO,165000
FIN,1971,AG.AGR.TRAC.NO,160000
FIN,1970,AG.AGR.TRAC.NO,155000
FIN,1969,AG.AGR.TRAC.NO,151800
FIN,1968,AG.AGR.TRAC.NO,143500
FIN,1967,AG.AGR.TRAC.NO,137500
FIN,1966,AG.AGR.TRAC.NO,131450
FIN,1965,AG.AGR.TRAC.NO,126900
FIN,1964,AG.AGR.TRAC.NO,121400
FIN,1963,AG.AGR.TRAC.NO,113600
FIN,1962,AG.AGR.TRAC.NO,91400
FIN,1961,AG.AGR.TRAC.NO,82300
FIN,2021,AG.CON.FERT.ZS,98.0842621489077
FIN,2020,AG.CON.FERT.ZS,92.7918457423094
FIN,2019,AG.CON.FERT.ZS,95.2806191536748
FIN,2018,AG.CON.FERT.ZS,91.6602764155149
