ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,2846724,Age specific fertility rate: 15-19,90,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101874,Age specific fertility rate: 15-19,181,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519619,Age specific fertility rate: 15-19,148,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837123,Age specific fertility rate: 15-19,126,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837147,Age specific fertility rate: 15-19,130,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837185,Age specific fertility rate: 15-19,172,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837143,Age specific fertility rate: 15-19,139,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,934606,Married women currently using any method of contraception,45,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410001,1410001,Region,Metropolitana,0,,0,1,FPCUSMWANY,GUDHS1987410001,1987,DHS,740,740,,,1
GTM,Norte,101774,Married women currently using any method of contraception,10.6,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410002,1410002,Region,Norte,0,,0,1,FPCUSMWANY,GUDHS1987410002,1987,DHS,245,245,,,1
GTM,Nor-Oriente,1519863,Married women currently using any method of contraception,28.3,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPCUSMWANY,GUDHS1987410003,1987,DHS,364,364,,,1
GTM,Sur-Oriente,1173174,Married women currently using any method of contraception,23.3,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPCUSMWANY,GUDHS1987410004,1987,DHS,343,343,,,1
GTM,Central,2385720,Married women currently using any method of contraception,21.9,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410005,1410005,Region,Central,0,,0,1,FPCUSMWANY,GUDHS1987410005,1987,DHS,416,416,,,1
GTM,Sur-Occidente,3429778,Married women currently using any method of contraception,14.8,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPCUSMWANY,GUDHS1987410006,1987,DHS,805,805,,,1
GTM,Nor-Occidente,1487565,Married women currently using any method of contraception,6.5,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPCUSMWANY,GUDHS1987410007,1987,DHS,464,464,,,1
GTM,Metropolitana,332629,Infant mortality rate,72,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410001,1987,DHS,,,55,89,1
GTM,Norte,97081,Infant mortality rate,48,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410002,1987,DHS,,,31,65,1
GTM,Nor-Oriente,2756694,Infant mortality rate,88,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410003,1987,DHS,,,67,109,1
GTM,Sur-Oriente,2762250,Infant mortality rate,84,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410004,1987,DHS,,,63,104,1
GTM,Central,130414,Infant mortality rate,117,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410005,1987,DHS,,,89,146,1
GTM,Sur-Occidente,156319,Infant mortality rate,72,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410006,1987,DHS,,,55,88,1
GTM,Nor-Occidente,710364,Infant mortality rate,78,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,410007,1410007,Region,Nor-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1987410007,1987,DHS,,,58,98,1
GTM,Metropolitana,190617,Under-five mortality rate,96,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410001,1987,DHS,,,75,117,1
